Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,215,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,215,,,,
3,up,Faveur Mukoko,Rémunérateur,3,1,63,,,,
4,up,Priscilia Twambi,Medley (live),12,2,2,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,215,,,,
6,down,Les Héritiers Céleste,Amour inconditionnel,5,2,125,,,,
7,up,Lauren Daigle,Rescue,8,2,210,74,2019-10-13,74,2019-10-13
8,down,Fiston Mbuyi,Pamba te,6,3,36,,,,
9,down,Nk sem,WAH (feat. Kerene Djemba),7,6,21,,,,
10,up,Montell Fish,Destroy Myself Just For You,10,5,108,,,,
11,down,Celeste Fazulu,Bon Samaritain,9,1,88,,,,
12,up,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],13,7,10,,,,
13,up,Kerdy vuvu,Amour inconditionnel,14,1,41,,,,
14,down,Nathan TSB,Prends ma main (feat. Moise Ngofo),11,5,23,,,,
15,up,Montell Fish,Talk 2 Me,17,10,124,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,4,143,,,,
17,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",18,5,28,,,,
18,down,Aggee N'Tandu,Binela Terminus,15,5,5,,,,
19,up,Moise Mbiye,Tango Naye,23,8,213,,,,
20,up,Fiston Mbuyi,Surpris,27,2,215,,,,
21,up,Teddy Diso,Lelo lelo,21,2,117,,,,
22,up,A la FYK,Spiritus,24,8,36,,,,
23,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),16,16,3,,,,
24,down,Daniel Mwanza,Na Ndimi,19,4,104,,,,
25,up,Isaac M.,Nous deux,28,5,77,,,,
26,up,CeCe Winans,Goodness of God (Live),30,14,78,,,,
27,down,Aggée Ntandu,Binela,26,3,56,,,,
28,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,31,6,125,,,,
29,up,Isaac M.,Loin de toi,36,10,76,,,,
30,up,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],38,16,33,,,,
31,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),32,3,191,,,,
32,down,Isaac M.,Grand A,29,6,77,,,,
33,down,Celeste Fazulu,Il l'a fait,25,9,26,,,,
34,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),33,8,91,,,,
35,up,Adorons L'eternel & Alain Moloto,Allelua Amen,41,21,49,,,,
36,up,Morijah,Mon Coeur S'incline,43,15,34,,,,
37,up,Isaac M.,Grace,49,12,137,,,,
38,down,David Ize,Benga Ngai (Live),22,20,10,,,,
39,up,Faveur Mukoko,Il est Vivant,57,30,19,,,,
40,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),35,5,77,,,,
41,down,Rosny Kayiba,Mon Meilleur Ami,37,2,211,,,,
42,down,Athoms et Nadège,Pona bolamu,40,20,103,,,,
43,down,Nk Divine,Ye Moko (Remix),42,19,8,,,,
44,down,Celeste Fazulu,Unipakale Mafuta,39,18,92,,,,
45,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),47,4,164,,,,
46,up,Fiston Mbuyi,Winner,54,5,204,,,,
47,up,Montell Fish,And I'd Go a Thousand Miles,50,13,91,,,,
48,up,NERIH,Identité,48,10,13,,,,
49,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),51,14,192,,,,
50,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),55,27,91,,,,
51,up,Lefils lhd,Héros,53,51,2,,,,
52,up,Sixpence None the Richer,Kiss Me,58,27,8,,,,
53,down,Sondae,Elohim,45,18,24,,,,
54,up,Montell Fish,love you more than me,75,13,42,,,,
55,up,David Ize,Yeshua (Live),99,23,4,,,,
56,up,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],56,26,41,,,,
57,up,Morijah,Reconnaissance (feat. David Okit),67,4,107,,,,
58,up,Josiane Nsimba,Exagere Encore,69,18,73,,,,
59,down,Fiston Mbuyi,Yawhee Kumama,52,12,20,,,,
60,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],96,25,58,,,,
61,up,Daniel Mwanza,Mon choix,71,19,53,,,,
62,up,Faveur Mukoko,Maloba Na Yo,66,38,21,,,,
63,up,Conozco,Tout là-haut (feat. KaBe),98,10,77,,,,
64,down,Dena Mwana,Emmanuel (feat. El Georges),61,15,155,,,,
65,up,Morijah,Mon Ami,78,12,37,,,,
66,down,Dena Mwana,Saint-Esprit,59,3,208,,,,
67,down,David Elisha,Benga Yesu,65,15,39,,,,
68,down,Lauryn,J'suis refaite,34,4,35,,,,
69,up,Isaac M.,Merci,100,15,75,,,,
70,-,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),-,15,54,,,,
71,up,Moise Mbiye,Molimo,84,13,168,,,,
72,up,Isaac M.,Si tu déchirais les cieux,83,15,73,,,,
73,-,Francesca Battistelli,Christmas Is,-,5,16,,,,
74,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,45,2,,,,
75,up,Francesca Battistelli,Joy To the World,82,34,5,,,,
76,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],44,44,3,,,,
77,-,Daniel Mundos,Je T'appartiens,-,11,56,,,,
78,-,Moise Mbiye,Natiela Yo Motema,-,19,129,,,,
79,down,SHADDAI NDOMBAXE,Il n'y a que toi,64,38,56,,,,
80,-,Merveille,Sentiments,-,80,1,,,,
81,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,6,12,,,,
82,-,Athoms et Nadège,Bako Sala Eloko Te,-,9,81,,,,
83,-,Cecily,Seems Like Forever,-,34,5,,,,
84,-,Noémie K.B,"Nzambe na nga (Mon Dieu) [feat. Élie André, Ilover & Soleine Malela]",-,84,1,,,,
85,-,Noé Gambela,J'ai Vu L'Agneau,-,42,1,,,,
86,down,Isaac M.,Emma,62,9,77,,,,
87,down,Morijah,Le Nom De Jésus,68,15,29,,,,
88,down,Rachel Anyeme,Kumisama,72,10,84,,,,
89,-,Noé Gambela,Jehovah,-,10,1,,,,
90,-,Christian Mukuna,Lisolo ya Motema,-,23,29,,,,
91,-,Noé Gambela,Rosalina,-,11,26,,,,
92,down,Deborah Lukalu,Awesome God,86,57,23,,,,
93,down,David Ize,Maloba ya bomoyi (Live),60,31,6,,,,
94,down,Priscilia Twambi,Ma Barque (Live),74,47,9,,,,
95,-,Noé Gambela,Je Vais Gagner,-,12,15,,,,
96,-,Jonathan KUTI,Ta main,-,77,1,,,,
97,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,21,31,,,,
98,down,Deborah Lukalu,Ma consolation,95,25,64,,,,
99,-,Athoms et Nadège,Soki yo te,-,38,50,,,,
100,-,Caleb Gordon,Yesterday Is Gone,-,79,3,,,,
