Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,185,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,185,,,,
3,up,Kerdy vuvu,Amour inconditionnel,3,1,11,,,,
4,up,Lauren Daigle,Rescue,6,2,180,74,2019-10-13,74,2019-10-13
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,185,,,,
6,up,NERIH,Arriver,9,4,3,,,,
7,up,Montell Fish,Fall in Love with You.,7,2,81,,,,
8,down,Lauryn,J'suis refaite,5,4,5,,,,
9,up,Les Héritiers Céleste,Amour inconditionnel,10,2,95,,,,
10,down,Celeste Fazulu,Bon Samaritain,8,1,58,,,,
11,up,Noé Gambela,Rosalina,11,11,3,,,,
12,up,Noé Gambela,Je Vais Gagner,12,12,3,,,,
13,up,Aggée Ntandu,Binela,19,3,26,,,,
14,up,Noé Gambela,Rabbi,14,14,3,,,,
15,down,Isaac M.,Nous deux,13,5,47,,,,
16,up,Morijah,Mon Ami,18,12,7,,,,
17,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),28,5,47,,,,
18,down,Teddy Diso,Lelo lelo,17,2,87,,,,
19,down,Daniel Mwanza,Na Ndimi,16,4,74,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,4,113,,,,
21,down,Isaac M.,Loin de toi,15,10,47,,,,
22,up,Morijah,Mon Coeur S'incline,27,15,7,,,,
23,up,A la FYK,Spiritus,32,8,6,,,,
24,up,Fiston Mbuyi,Pamba te,29,3,6,,,,
25,up,Noé Gambela,Laissé Tomber,25,25,3,,,,
26,down,Isaac M.,Grand A,21,6,47,,,,
27,down,Moise Mbiye,Tango Naye,26,8,183,,,,
28,down,Montell Fish,Destroy Myself Just For You,20,5,78,,,,
29,up,Florian & Santiago,Un soir d'été,55,29,3,,,,
30,up,Florian & Santiago,Nocturne,43,30,3,,,,
31,up,Florian & Santiago,Por ti,47,31,3,,,,
32,up,Florian & Santiago,Volveras,58,32,2,,,,
33,up,Florian & Santiago,Casanovia,41,33,3,,,,
34,up,Florian & Santiago,Les miroirs de la nuit,50,34,2,,,,
35,up,Florian & Santiago,Désormais,48,31,3,,,,
36,up,Florian & Santiago,Say Nothing,59,35,2,,,,
37,up,Florian & Santiago,Le désert de Sonora,51,35,3,,,,
38,down,Fiston Mbuyi,Surpris,36,2,185,,,,
39,down,Noé Gambela,Marié,24,24,3,,,,
40,up,Florian & Santiago,Anthem,54,34,2,,,,
41,up,Florian & Santiago,Rêve lointain,56,34,3,,,,
42,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),44,15,28,,,,
43,up,Florian & Santiago,Madico,53,34,3,,,,
44,down,Faveur Mukoko,Rémunérateur,30,1,33,,,,
45,up,Florian & Santiago,Dernière danse,57,36,3,,,,
46,up,Rosny Kayiba,Mon Meilleur Ami,60,2,181,,,,
47,down,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),34,27,7,,,,
48,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,3,161,,,,
49,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),42,11,17,,,,
50,down,Morijah,Reconnaissance (feat. David Okit),49,4,77,,,,
51,up,Moise Mbiye,Na Nzela Na Ngai,69,2,157,,,,
52,down,Josiane Nsimba,Exagere Encore,31,18,43,,,,
53,down,Montell Fish,Talk 2 Me,39,10,94,,,,
54,up,CeCe Winans,Goodness of God (Live),68,14,48,,,,
55,down,Morijah,Le Nom De Jésus,33,15,7,,,,
56,down,Isaac M.,Emma,38,9,47,,,,
57,up,Melody nvt,Holy Spirit,88,5,71,,,,
58,down,Noé Gambela,Pardonné,37,37,3,,,,
59,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],52,25,28,,,,
60,down,David Elisha,Benga Yesu,45,15,14,,,,
61,up,Dena Mwana,Saint-Esprit,65,3,178,,,,
62,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),40,8,61,,,,
63,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),62,14,164,,,,
64,up,Daniel Mundos,Je T'appartiens,93,11,40,,,,
65,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,46,6,95,,,,
66,up,YouthFR & Conozco,J'ai Jésus Dans Mon Bateau,77,27,5,,,,
67,up,Les Héritiers Céleste,Djalelo,72,8,93,,,,
68,down,Noé Gambela,Je T'aime,23,23,3,,,,
69,up,Celeste Fazulu,Unipakale Mafuta,70,18,64,,,,
70,up,Isaac M.,Grace,76,12,109,,,,
71,down,Montell Fish,And I'd Go a Thousand Miles,63,13,69,,,,
72,up,Isaac M.,Merci,74,15,47,,,,
73,up,Hillsong Worship,What a Beautiful Name,89,12,117,,,,
74,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,46,5,,,,
75,down,Morijah,Cadeau (feat. Limoblaze),64,24,7,,,,
76,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),79,21,17,,,,
77,down,Isaac M.,Si tu déchirais les cieux,75,15,47,,,,
78,-,SHADDAI NDOMBAXE,Comblé,-,12,38,,,,
79,-,Dena Mwana,Emmanuel (feat. El Georges),-,15,128,,,,
80,up,Morijah,Si Je Savais,96,45,6,,,,
81,up,Morijah,Parcours,86,42,7,,,,
82,down,Fiston Mbuyi,Winner,67,5,174,,,,
83,down,Axel Levi,Dieu de mes prières,66,31,16,,,,
84,up,Moise Mbiye,Nabimi Molongi,95,17,148,,,,
85,up,Fiston Mbuyi,Nkolo Nanga,92,31,6,,,,
86,up,Isaac M.,Nalingaka yo,87,16,46,,,,
87,-,Noah Mungongo,Alléluia,-,35,13,,,,
88,up,Fiston Mbuyi,Emmanuel,100,45,4,,,,
89,-,Fiston Mbuyi,Hosanna,-,33,3,,,,
90,-,ステイプル・シンガーズ,I'll Take You There,-,16,60,,,,
91,down,Montell Fish,love you more than me,83,13,22,,,,
92,-,Morijah,Premier Amour,-,54,5,,,,
93,down,Daniel Mwanza,Mon Choix,84,50,23,,,,
94,-,Adorons L'eternel & Alain Moloto,Allelua Amen,-,21,22,,,,
95,down,Naomi Raine,One Name (Jesus) [Live],71,40,6,,,,
96,-,Joel Lusilawo,Yahwe Nao Panza Sango,-,56,6,,,,
97,-,Victor Thompson,Dependable God,-,24,42,,,,
98,-,NERIH,Tu Es Ma Force,-,98,1,,,,
99,-,Jesus Image,Yeshua (Live),-,35,13,,,,
100,-,Ks Bloom,Disciple Dans La Ville,-,90,2,,,,
