Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,102,47,2019-10-06,47,2019-10-06
2,up,Teddy Diso,Lelo lelo,3,2,4,,,,
3,up,Ks Bloom,L'amour,5,2,30,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,102,,,,
5,down,Ks Bloom,Enfant de Dieu,4,2,30,,,,
6,up,Ks Bloom,M'en vais,10,5,30,,,,
7,up,Les Héritiers Céleste,Amour inconditionnel,12,2,12,,,,
8,up,Judikay,Capable God,16,3,61,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,4,30,,,,
10,up,Ks Bloom,C'est Jesus,14,5,30,,,,
11,down,Rosny Kayiba,Mon Meilleur Ami,6,2,98,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,2,102,,,,
13,up,Lauren Daigle,You Say (Piano/Vocal),19,2,102,,,,
14,up,Moise Mbiye,Tango Naye,31,8,101,,,,
15,up,Ks Bloom,Tourou,79,11,30,,,,
16,down,Candi Staton,Young Hearts Run Free,7,3,102,,,,
17,up,Ks Bloom,Mon djoka (feat. Bigty),24,5,30,,,,
18,down,Ks Bloom,Petit choco,8,3,30,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,3,78,,,,
20,-,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),-,10,1,,,,
21,down,Dena Mwana,Saint esprit,9,9,43,,,,
22,down,Dena Mwana,Souffle,15,4,46,,,,
23,up,Justin Bieber & Beam,Freedom,82,1,28,,,,
24,up,Ks Bloom,Amidoh,68,7,29,,,,
25,down,Rosny Kayiba,Nazo bondela yo (Je te prie),11,5,22,,,,
26,up,Les Héritiers Céleste,Djalelo,52,8,12,,,,
27,up,Les Héritiers Céleste,Mahombi,36,7,12,,,,
28,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,17,6,12,,,,
29,down,Eden,Ayo,18,5,66,,,,
30,up,Ks Bloom,Onyva,78,10,30,,,,
31,up,Ks Bloom,Où aller,33,12,29,,,,
32,-,Montell Fish,Talk 2 Me,-,10,13,,,,
33,up,Fiston Mbuyi,Surpris,37,2,102,,,,
34,-,Ks Bloom,Laissez moi,-,10,29,,,,
35,down,Ks Bloom,Papa,23,15,30,,,,
36,down,Ks Bloom,Alloco arrive,27,7,30,,,,
37,down,Judikay,Omemma,28,4,23,,,,
38,down,Dena Mwana,Je benirai l'éternel,25,3,46,,,,
39,down,Ks Bloom,Comment,35,16,30,,,,
40,down,Ks Bloom,Laissez tomber (feat. Bright),21,16,29,,,,
41,down,Mercy Chinwo,Chinedum,40,23,29,,,,
42,up,Dena Mwana,Saint-Esprit,47,3,101,,,,
43,-,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),-,20,11,,,,
44,down,Teddy Diso,Na lingaka yo,29,16,4,,,,
45,down,Ks Bloom,Gawa et fier,43,13,29,,,,
46,up,Ks Bloom,Allumez la lumière,57,10,30,,,,
47,up,Athoms et Nadège,Bako Sala Eloko Te,49,9,22,,,,
48,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),65,16,52,,,,
49,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,69,5,19,,,,
50,-,Adorons L'eternel & Alain Moloto,Yawhe Tobelemi,-,50,7,,,,
51,-,Mercy Chinwo,Excess Love,-,18,79,,,,
52,-,L'or Mbongo Lemba,Niama Na Etumba,-,52,1,,,,
53,-,Leslie Saboutey,La victoire à genoux,-,53,1,,,,
54,-,Dan Luiten,Ébloui,-,54,4,,,,
55,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,55,7,,,,
56,-,UPPERROOM,On The Altar (feat. Elyssa Smith),-,56,1,,,,
57,up,Sinach,Great Are You Lord (Live),93,57,5,,,,
58,-,Morijah,Allô Allô,-,31,13,,,,
59,-,Luc Dumont,Medley,-,59,1,,,,
60,-,Daniel Mwanza,Cantique,-,60,1,,,,
61,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,7,21,,,,
62,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,5,18,,,,
63,up,Dena Mwana,Emmanuel (feat. El Georges),88,15,68,,,,
64,down,Ks Bloom,Commando,39,6,30,,,,
65,-,Fiston Mbuyi,Nazua Wapi,-,15,55,,,,
66,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),38,4,72,,,,
67,-,Gael Music,Alpha Omega (feat. Nadege Mbuma),-,59,6,,,,
68,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,49,14,,,,
69,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,28,,,,
70,-,Gil Joe,Standing Ovation,-,70,1,,,,
71,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],76,11,48,,,,
72,up,Dena Mwana,Close to you (feat. CalledOut Music),81,26,10,,,,
73,-,Diana Hamilton,Fresh Oil (Radio Edit),-,73,1,,,,
74,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),30,14,90,,,,
75,-,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],-,16,32,,,,
76,-,Diana Hamilton,I Believe,-,76,1,,,,
77,down,Dena Mwana,Zuwa Nionso (Grâce),42,11,35,,,,
78,-,Kari Jobe,Amen (Simple Gospel) [Live],-,78,1,,,,
79,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,47,,,,
80,-,Joe Mettle,God of Miracles,-,80,1,,,,
81,-,William McDowell,I Give Myself Away,-,50,15,,,,
82,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),50,27,43,,,,
83,-,Kari Jobe,Heaven Invade (Live),-,83,1,,,,
84,-,Teddy Diso,Kimya,-,54,1,,,,
85,up,Hillsong Worship,What a Beautiful Name,87,12,82,,,,
86,down,Ks Bloom,Alloco,56,12,29,,,,
87,-,Sinach,He Did It Again,-,87,1,,,,
88,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,35,10,,,,
89,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),90,17,37,85,2020-03-22,78,2020-03-29
90,-,Les Héritiers Céleste,Tout a toi,-,14,9,,,,
91,-,Sinach,I Know Who I Am,-,53,13,,,,
92,-,Henri Papa Mulaja,Bolingo ya Nzambe,-,92,1,,,,
93,-,Pasteur Joël Kabwe,Sous Ta Nuee,-,70,2,,,,
94,down,Athoms et Nadège,Devant l'agneau,54,46,9,,,,
95,-,Bethel Music & Jenn Johnson,Goodness of God,-,30,3,,,,
96,-,Team Music,Satumuka (Live),-,10,51,,,,
97,-,Isaac M.,Grace,-,12,53,,,,
98,-,Les Héritiers Céleste,Muana n'elaka,-,27,8,,,,
99,-,Deborah Lukalu,We Testify,-,25,40,,,,
100,down,Ks Bloom,Intro,41,10,30,,,,
