Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,147,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,147,,,,
3,up,Celeste Fazulu,Bon Samaritain,3,1,20,,,,
4,up,Candi Staton,Young Hearts Run Free,5,3,147,,,,
5,down,Les Héritiers Céleste,Amour inconditionnel,4,2,57,,,,
6,up,Montell Fish,Fall in Love with You.,7,2,43,,,,
7,up,Isaac M.,Grand A,8,6,9,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,147,,,,
9,up,Isaac M.,Nous deux,10,5,9,,,,
10,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),13,5,9,,,,
11,up,Daniel Mundos,Je T'appartiens,50,11,2,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,4,75,,,,
13,up,Morijah,Reconnaissance (feat. David Okit),16,4,39,,,,
14,down,Teddy Diso,Lelo lelo,11,2,49,,,,
15,down,Isaac M.,Emma,12,9,9,,,,
16,down,Ks Bloom,C'est Dieu,14,1,27,,,,
17,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),29,8,23,,,,
18,up,Daniel Mwanza,Na Ndimi,21,4,36,,,,
19,up,Fiston Mbuyi,Surpris,22,2,147,,,,
20,down,Montell Fish,Destroy Myself Just For You,15,5,40,,,,
21,down,Melchi kembo,Sans Toi,19,19,7,,,,
22,down,Isaac M.,Merci,17,15,9,,,,
23,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,3,123,,,,
24,up,Moise Mbiye,Esimbi te,28,3,12,,,,
25,down,Isaac M.,Nalingaka yo,23,16,9,,,,
26,down,Isaac M.,Si tu déchirais les cieux,20,15,9,,,,
27,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,24,6,57,,,,
28,down,Moise Mbiye,Tango Naye,18,8,145,,,,
29,up,Rosny Kayiba,Mon Meilleur Ami,30,2,143,,,,
30,up,Isaac M.,Loin de toi,31,10,9,,,,
31,down,Rachel Anyeme,Kumisama,27,10,25,,,,
32,up,Fiston Mbuyi,Winner,38,5,136,,,,
33,up,Daniel Mwanza,Amour Infini,63,33,2,,,,
34,down,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],26,26,3,,,,
35,up,Morijah,Miséricorde,35,6,37,,,,
36,up,ステイプル・シンガーズ,I'll Take You There,45,16,27,,,,
37,up,Conozco,Tout là-haut (feat. KaBe),78,10,34,,,,
38,down,Dena Mwana,Saint-Esprit,37,3,140,,,,
39,up,Lauren Daigle,Rescue,40,2,142,74,2019-10-13,74,2019-10-13
40,down,Les Héritiers Céleste,Djalelo,33,8,55,,,,
41,up,Ks Bloom,Enfant de Dieu,42,2,74,,,,
42,down,Melody nvt,Holy Spirit,36,5,36,,,,
43,up,Isaac M.,Grace,55,12,71,,,,
44,up,Moise Mbiye,Na Nzela Na Ngai,49,2,120,,,,
45,down,Les Héritiers Céleste,Mahombi,39,7,54,,,,
46,up,Beverly Ann,Dancing in the Sky,56,7,60,,,,
47,up,Christian Mukuna,Lisolo ya Motema,54,23,13,,,,
48,down,Daniel Mwanza,Mon choix,34,19,23,,,,
49,down,Isaac M. & Nheit,Jamais sans le King,47,21,9,,,,
50,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),41,14,126,,,,
51,down,Montell Fish,And I'd Go a Thousand Miles,43,13,32,,,,
52,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),86,4,109,,,,
53,down,Montell Fish,Talk 2 Me,44,10,56,,,,
54,up,Ks Bloom & Chidinma,C'est DIEU (Remix),64,36,3,,,,
55,-,Limoblaze,Desire (feat. Emandiong),-,55,1,,,,
56,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),60,46,13,,,,
57,down,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,48,14,14,,,,
58,up,Celeste Fazulu,Unipakale Mafuta,61,18,26,,,,
59,up,SHADDAI NDOMBAXE,Il n'y a que toi,94,38,20,,,,
60,down,Dena Mwana,Emmanuel (feat. El Georges),53,15,92,,,,
61,down,Moise Mbiye,Lisungi Ya Pokwa,58,13,12,,,,
62,down,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],32,16,3,,,,
63,up,Moise Mbiye,Ton Heure,70,21,11,,,,
64,up,SHADDAI NDOMBAXE,Raison,67,10,14,,,,
65,-,Les Héritiers Céleste,Oh baba,-,12,34,,,,
66,down,Moise Mbiye,Ya Ngai Ya Motema,59,5,12,,,,
67,up,SHADDAI NDOMBAXE,Comblé,75,12,14,,,,
68,-,Ks Bloom,L'amour,-,2,72,,,,
69,-,Fiston Mbuyi,Eyebana,-,12,90,,,,
70,down,Moise Mbiye,Bolingo Ya Solo,69,10,12,,,,
71,down,Josue S. Domingos,Ça finira en louange,46,46,2,,,,
72,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),68,17,35,,,,
73,-,Dena Mwana,Je benirai l'éternel,-,3,78,,,,
74,down,Teddy Diso,Na lingaka yo,52,16,46,,,,
75,up,Moise Mbiye,Bilaka Ya Bo Mwana,79,19,12,,,,
76,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,21,13,,,,
77,down,Moise Mbiye,Nabimi Molongi,65,17,113,,,,
78,up,SHADDAI NDOMBAXE,Sepela,90,56,9,,,,
79,down,Jonathan Munghongwa,Ami Fidèle (Live) [feat. Faveur Mukoko],51,51,2,,,,
80,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,83,5,48,,,,
81,-,Celeste Fazulu,Hosanna ni mambo,-,65,3,,,,
82,-,CeCe Winans,Goodness of God (Live),-,14,11,,,,
83,-,Yannick N'tumba,Bomoyi Ya Sika,-,31,16,,,,
84,-,Eden,Ayo,-,5,100,,,,
85,-,Rachel Anyeme,Tu règnes,-,45,2,,,,
86,-,Hillsong Worship,What a Beautiful Name,-,12,96,,,,
87,-,Judikay,Capable God,-,3,103,,,,
88,-,Deborah Lukalu,Awesome God,-,57,7,,,,
89,-,Justin Bieber & Beam,Freedom,-,1,54,,,,
90,down,Moise Mbiye,Ye oyo,88,17,62,,,,
91,-,Mercy Chinwo,Chinedum,-,23,35,,,,
92,-,Martin Anderwelt,Study My Life Away,-,33,10,,,,
93,-,Moise Mbiye,O Merité,-,13,95,,,,
94,-,Deborah Lukalu,Ma consolation,-,25,48,,,,
95,down,Moise Mbiye,Libela Na Libela,87,22,11,,,,
96,-,Fiston Mbuyi,Bolingo,-,15,83,,,,
97,-,Morijah,Père,-,16,21,,,,
98,up,SHADDAI NDOMBAXE & David Okit,La lettre c'est le cœur,99,11,14,,,,
99,-,Prophète Joel Exceldist Ikwapa,Amina,-,11,91,,,,
100,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),77,19,82,,,,
