Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,127,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,127,,,,
3,down,Ks Bloom,C'est Dieu,2,1,7,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,23,,,,
5,up,Morijah,Reconnaissance (feat. David Okit),6,4,19,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,127,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,3,103,,,,
8,down,Teddy Diso,Lelo lelo,5,2,29,,,,
9,up,Les Héritiers Céleste,Amour inconditionnel,12,2,37,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,4,55,,,,
11,down,Ks Bloom,Enfant de Dieu,8,2,55,,,,
12,up,Rosny Kayiba,Mon Meilleur Ami,16,2,123,,,,
13,up,Rachel Anyeme,Kumisama,13,10,5,,,,
14,up,Ks Bloom,L'amour,15,2,55,,,,
15,down,Montell Fish,Destroy Myself Just For You,14,5,20,,,,
16,down,Candi Staton,Young Hearts Run Free,11,3,127,,,,
17,up,Morijah,Miséricorde,34,6,19,,,,
18,up,Fiston Mbuyi,Surpris,24,2,127,,,,
19,up,Montell Fish,And I'd Go a Thousand Miles,19,13,14,,,,
20,up,Eden,Ayo,42,5,91,,,,
21,up,Ks Bloom,Petit choco,38,3,55,,,,
22,down,Moise Mbiye,Tango Naye,18,8,125,,,,
23,down,Ks Bloom,M'en vais,21,5,55,,,,
24,down,Melody nvt,Holy Spirit,17,5,16,,,,
25,up,Morijah,Mon Défenseur,37,7,19,,,,
26,up,Moise Mbiye,Na Nzela Na Ngai,98,2,104,,,,
27,up,Dena Mwana,Je benirai l'éternel,30,3,70,,,,
28,down,Teddy Diso,Na lingaka yo,25,16,28,,,,
29,down,Montell Fish,Talk 2 Me,22,10,37,,,,
30,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),20,4,97,,,,
31,down,Les Héritiers Céleste,Djalelo,26,8,36,,,,
32,down,Ks Bloom,C'est Jesus,29,5,54,,,,
33,down,Moise Mbiye,Molimo,23,13,106,,,,
34,up,Les Héritiers Céleste,Mahombi,41,7,35,,,,
35,up,Conozco,Tout là-haut (feat. KaBe),85,10,14,,,,
36,-,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),-,36,1,,,,
37,up,Ks Bloom,Amidoh,66,7,50,,,,
38,up,Kizzy Grâce,Je me sens bien,40,29,4,,,,
39,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,32,6,37,,,,
40,-,Victor Thompson,Dependable God,-,24,17,,,,
41,down,Athoms et Nadège,Bako Sala Eloko Te,27,9,47,,,,
42,-,Ks Bloom,Tourou,-,11,42,,,,
43,-,Athoms et Nadège,Tout est grâce,-,43,12,,,,
44,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),39,16,63,,,,
45,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),48,17,21,,,,
46,down,Judikay,Capable God,33,3,86,,,,
47,-,Athoms et Nadège,Pona bolamu,-,20,34,,,,
48,up,Rosny Kayiba,Nazo bondela yo (Je te prie),57,5,47,,,,
49,up,Lauren Daigle,Rescue,77,2,122,74,2019-10-13,74,2019-10-13
50,-,SimianeMusic,Nakotia yo liboso (feat. Dena Mwana),-,27,5,,,,
51,up,Dena Mwana,Saint esprit,79,9,60,,,,
52,-,Athoms et Nadège,Soki yo te,-,38,11,,,,
53,-,Fiston Mbuyi,Zu'a nionso,-,51,9,,,,
54,down,Athoms et Nadège,Ngwende,53,38,11,,,,
55,-,Dena Mwana,Le sang nous justifie,-,5,53,,,,
56,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),49,27,49,,,,
57,up,Hillsong En Français,Un vin nouveau,70,45,14,,,,
58,-,CeCe Winans,Goodness of God (Live),-,14,5,,,,
59,down,Dena Mwana,Saint-Esprit,50,3,122,,,,
60,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,39,13,,,,
61,-,Jonathan Munghongwa,Ta Gloire (Live) [feat. Dena Mwana],-,46,6,,,,
62,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),28,16,3,,,,
63,-,Aline Barros,Amor do Pai,-,46,1,,,,
64,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,29,22,,,,
65,-,Doloka,Alleluya Na Yesu,-,65,1,,,,
66,down,Fiston Mbuyi,Winner,31,5,121,,,,
67,down,Ks Bloom,Laissez moi,56,10,47,,,,
68,-,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,-,5,33,,,,
69,down,Sandra Mbuyi,Medley,59,42,20,,,,
70,-,LORD LOMBO,Saison,-,12,20,,,,
71,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,34,1,,,,
72,down,Moise Mbiye,Nabimi Molongi,61,17,99,,,,
73,-,Deborah Lukalu,Tenda (Live),-,38,10,,,,
74,down,Moise Mbiye,Natiela Yo Motema,43,19,93,,,,
75,-,Daniel Mwanza,Na Ndimi,-,4,17,,,,
76,-,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),-,10,23,,,,
77,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,32,23,,,,
78,-,Nasheed,Amantu Billah,-,49,1,,,,
79,-,Santrinos Raphael,Ma vie doit changer,-,24,7,,,,
80,-,Aline Barros,Refinador (Refiner),-,52,1,,,,
81,down,Ks Bloom,Onyva,63,10,50,,,,
82,down,Ks Bloom,Mon djoka (feat. Bigty),35,5,54,,,,
83,down,Mike Kalambay,Mal a L'aise,67,26,6,,,,
84,-,Elevation Worship,Why (feat. Valley Boys),-,84,1,,,,
85,-,Morijah,Père,-,16,17,,,,
86,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),44,19,68,,,,
87,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,55,3,,,,
88,-,Hillsong Worship,What a Beautiful Name,-,12,86,,,,
89,-,Moise Mbiye,Fidèle,-,10,86,,,,
90,-,Trina,Après ce combat,-,34,22,,,,
91,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),74,8,4,,,,
92,-,Moise Mbiye,Mwinda Ya Mokili Oyo,-,55,9,,,,
93,down,Hillsong En Français,De grâce en grâce,47,47,12,,,,
94,-,Aime Nkanu,Parfum,-,47,4,,,,
95,down,Hillsong En Français,Ce Nom si merveilleux,90,30,36,,,,
96,-,Maverick City Music,I Will Exalt You (Spontaneous) (feat. Ahjah Walls & Mav City Gospel Choir),-,50,4,,,,
97,down,Moise Mbiye,Oza Nzambe,73,34,31,,,,
98,down,Fiston Mbuyi,Eyebana,54,12,84,,,,
99,-,Anne Keps,Matondi (Remix),-,26,12,,,,
100,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,51,8,,,,
