Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,119,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,119,,,,
3,up,Montell Fish,Fall in Love with You.,3,2,15,,,,
4,up,Morijah,Reconnaissance (feat. David Okit),4,4,11,,,,
5,up,Montell Fish,Destroy Myself Just For You,6,5,12,,,,
6,up,Candi Staton,Young Hearts Run Free,9,3,119,,,,
7,up,Les Héritiers Céleste,Amour inconditionnel,14,2,29,,,,
8,up,Morijah,Miséricorde,8,6,11,,,,
9,down,Melody nvt,Holy Spirit,7,5,8,,,,
10,down,Teddy Diso,Lelo lelo,5,2,21,,,,
11,down,Morijah,Mon Défenseur,10,7,11,,,,
12,up,Rosny Kayiba,Mon Meilleur Ami,18,2,115,,,,
13,up,Ks Bloom,Enfant de Dieu,15,2,47,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,119,,,,
15,down,Lauren Daigle,You Say (Piano/Vocal),13,2,118,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,4,47,,,,
17,up,Daniel Mwanza,Na Ndimi,17,4,10,,,,
18,up,Conozco,Tout là-haut (feat. KaBe),32,10,6,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,3,95,,,,
20,up,Ks Bloom,L'amour,28,2,47,,,,
21,up,Judikay,Capable God,29,3,78,,,,
22,up,Ks Bloom,M'en vais,38,5,47,,,,
23,down,Morijah,Témoigner (feat. Ks Bloom),21,14,11,,,,
24,down,Lauren Daigle,Rescue,19,2,114,74,2019-10-13,74,2019-10-13
25,down,Rosny Kayiba,Nazo bondela yo (Je te prie),24,5,39,,,,
26,down,Montell Fish,Talk 2 Me,22,10,29,,,,
27,down,Montell Fish,And I'd Go a Thousand Miles,16,13,6,,,,
28,up,Justin Bieber & Beam,Freedom,35,1,43,,,,
29,down,Morijah,Père,26,16,11,,,,
30,up,Fiston Mbuyi,Surpris,39,2,119,,,,
31,up,Victor Thompson,Dependable God,37,24,11,,,,
32,up,Dena Mwana,Je benirai l'éternel,43,3,63,,,,
33,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,49,6,29,,,,
34,down,Moise Mbiye,Tango Naye,23,8,117,,,,
35,up,Noah Mungongo,Lole,36,31,25,,,,
36,up,Moise Mbiye,Na Nzela Na Ngai,71,2,98,,,,
37,up,Les Héritiers Céleste,Djalelo,42,8,28,,,,
38,down,Ks Bloom,Mon djoka (feat. Bigty),34,5,46,,,,
39,down,Teddy Diso,Na lingaka yo,20,16,21,,,,
40,-,Famille Royale,Ekenge (feat. Nastoly),-,40,1,,,,
41,up,Ks Bloom,C'est Jesus,82,5,46,,,,
42,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),46,14,100,,,,
43,up,Dena Mwana,Emmanuel (feat. El Georges),47,15,78,,,,
44,up,Ks Bloom,Onyva,53,10,43,,,,
45,-,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,-,5,28,,,,
46,up,Athoms et Nadège,Bako Sala Eloko Te,91,9,39,,,,
47,up,Eden,Ayo,50,5,83,,,,
48,up,Nick David,Nini Okoki Te,88,22,4,,,,
49,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,14,103,,,,
50,-,Deborah Lukalu,We Testify,-,25,42,,,,
51,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),25,4,89,,,,
52,up,Moise Mbiye,Nabimi Molongi,55,17,93,,,,
53,-,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),-,20,19,,,,
54,up,Moise Mbiye,Natiela Yo Motema,54,19,85,,,,
55,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,33,33,2,,,,
56,-,Judikay,Omemma (Live),-,27,18,,,,
57,-,Daniel Mwanza,Mon Choix,-,50,3,,,,
58,-,Famille Royale,Na Présence,-,58,1,,,,
59,-,Dévotion,Nzambe Monene,-,59,2,,,,
60,-,Daniel Mwanza,Mon choix,-,19,15,,,,
61,down,Ks Bloom,Petit choco,40,3,47,,,,
62,-,Famille Royale,Stand Up,-,62,1,,,,
63,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,22,29,,,,
64,-,Ks Bloom,We dont stop,-,21,33,,,,
65,up,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),67,10,17,,,,
66,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),74,19,62,,,,
67,up,Montell Fish,Call U Tomorrow,78,36,8,,,,
68,up,Fiston Mbuyi,Winner,86,5,113,,,,
69,-,Sinach,I Know Who I Am,-,53,15,,,,
70,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,47,3,,,,
71,-,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),-,49,11,,,,
72,-,Ks Bloom,Commando,-,6,45,,,,
73,up,Ks Bloom,Papa,87,15,39,,,,
74,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,24,41,,,,
75,-,Prophète Joel Exceldist Ikwapa,Amina,-,11,87,,,,
76,-,Elevation Worship,What I See (feat. Chris Brown),-,76,1,,,,
77,-,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),-,22,35,,,,
78,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,58,,,,
79,-,Derek-Jones,Je m'attends à Toi (Remix) [feat. Dena Mwana],-,79,1,,,,
80,-,Sandra Mbuyi,Medley,-,42,15,,,,
81,down,Dena Mwana,Le sang nous justifie,68,5,49,,,,
82,-,Kirk Franklin,Love Theory,-,28,17,,,,
83,-,1Spirit & Theophilus Sunday,Welcome to Hunger & Thirst (Live),-,83,1,,,,
84,down,Les Héritiers Céleste,Mahombi,45,7,28,,,,
85,down,Fiston Mbuyi,Eyebana,56,12,80,,,,
86,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,29,20,,,,
87,down,Deborah Lukalu,Ma consolation,72,25,43,,,,
88,down,Limoblaze,Your Love (feat. Dj Horphuray),70,12,49,,,,
89,down,Ks Bloom,Alloco arrive,66,7,45,,,,
90,-,Yannick N'tumba,Bomoyi Ya Sika,-,31,10,,,,
91,down,Moise Mbiye,Molimo,85,13,99,,,,
92,-,Ks Bloom,Intro,-,10,39,,,,
93,down,Dena Mwana,Saint esprit,69,9,52,,,,
94,down,Morijah,Allô Allô,31,31,23,,,,
95,-,Deborah Lukalu,Zala Na Ngai (Live),-,41,13,,,,
96,-,Michel Bakenda,Je T'aime Tu Le Sais (feat. Rachel Anyeme),-,82,1,,,,
97,-,Moise Mbiye,Héros,-,20,44,,,,
98,-,Dena Mwana,Saint-Esprit,-,3,115,,,,
99,-,Henri Papa Mulaja,Yaweh,-,62,4,,,,
100,-,Moise Mbiye,Lipata Ya Kembo,-,47,16,,,,
