Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,198,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,198,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,198,,,,
4,up,Kerdy vuvu,Amour inconditionnel,5,1,24,,,,
5,down,Fiston Mbuyi,Pamba te,4,3,19,,,,
6,up,Montell Fish,Fall in Love with You.,6,2,94,,,,
7,up,Lauren Daigle,Rescue,7,2,193,74,2019-10-13,74,2019-10-13
8,up,Les Héritiers Céleste,Amour inconditionnel,8,2,108,,,,
9,up,Celeste Fazulu,Il l'a fait,10,9,9,,,,
10,down,Celeste Fazulu,Bon Samaritain,9,1,71,,,,
11,up,Aggée Ntandu,Binela,20,3,39,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,4,126,,,,
13,up,Fiston Mbuyi,Yawhee Kumama,64,12,3,,,,
14,down,Faveur Mukoko,Rémunérateur,13,1,46,,,,
15,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),17,5,60,,,,
16,up,Isaac M.,Nous deux,16,5,60,,,,
17,down,Montell Fish,Destroy Myself Just For You,14,5,91,,,,
18,down,A la FYK,Spiritus,12,8,19,,,,
19,up,Aggee N'Tandu,Mungwa,44,19,2,,,,
20,down,Daniel Mwanza,Na Ndimi,15,4,87,,,,
21,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,3,174,,,,
22,up,NERIH,Arriver,30,4,16,,,,
23,up,Moise Mbiye,Tango Naye,24,8,196,,,,
24,down,Lauryn,J'suis refaite,18,4,18,,,,
25,up,Isaac M.,Grand A,26,6,60,,,,
26,up,Teddy Diso,Lelo lelo,27,2,100,,,,
27,up,Morijah,Le Nom De Jésus,59,15,20,,,,
28,-,Aggee N'Tandu,Kimia,-,28,1,,,,
29,up,Aggee N'Tandu,Raté,51,29,2,,,,
30,up,Isaac M.,Loin de toi,35,10,59,,,,
31,up,Morijah,Mon Ami,37,12,20,,,,
32,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],28,5,9,,,,
33,down,Nk sem,WAH (feat. Kerene Djemba),23,6,4,,,,
34,down,Nathan TSB,Prends ma main (feat. Moise Ngofo),31,5,6,,,,
35,down,Fiston Mbuyi,Surpris,19,2,198,,,,
36,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",22,5,11,,,,
37,up,Aggee N'Tandu,Rencontrer,49,37,2,,,,
38,down,Sondae,Elohim,21,18,7,,,,
39,down,CeCe Winans,Goodness of God (Live),32,14,61,,,,
40,down,Nk Divine,Ye Moko (remix),33,15,4,,,,
41,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),38,8,74,,,,
42,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],41,25,41,,,,
43,down,Isaac M.,Emma,39,9,60,,,,
44,up,Celeste Fazulu,Unipakale Mafuta,50,18,75,,,,
45,up,Morijah,Mon Coeur S'incline,65,15,20,,,,
46,down,Rosny Kayiba,Mon Meilleur Ami,29,2,194,,,,
47,up,ステイプル・シンガーズ,I'll Take You There,54,16,72,,,,
48,up,Aggee N'Tandu,Alléluia,48,48,2,,,,
49,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,17,61,,,,
50,-,Kunginho,Esimbi,-,50,3,,,,
51,down,Isaac M.,Merci,46,15,58,,,,
52,up,Adorons L'eternel & Alain Moloto,Allelua Amen,72,21,32,,,,
53,down,Fiston Mbuyi,Winner,34,5,187,,,,
54,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,43,6,108,,,,
55,down,Dena Mwana,Saint-Esprit,42,3,191,,,,
56,-,Isaac M.,Nalingaka yo,-,16,51,,,,
57,up,Ks Bloom,Dieu pile pas foutou,57,13,8,,,,
58,up,DK,Revoilà David,58,58,2,,,,
59,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,4,147,,,,
60,up,Josiane Nsimba,Exagere Encore,84,18,56,,,,
61,down,Morijah,Reconnaissance (feat. David Okit),52,4,90,,,,
62,up,Rachel Anyeme,Kumisama,69,10,67,,,,
63,up,Isaac M.,Si tu déchirais les cieux,87,15,58,,,,
64,-,Isaac M.,Grace,-,12,120,,,,
65,down,Montell Fish,Talk 2 Me,36,10,107,,,,
66,-,Moise Mbiye,Molimo,-,13,153,,,,
67,up,Athoms et Nadège,Pona bolamu,91,20,86,,,,
68,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),73,21,27,,,,
69,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),60,14,175,,,,
70,-,DK,Intro,-,70,1,,,,
71,-,DK,Témoignage,-,71,1,,,,
72,up,Montell Fish,love you more than me,75,13,26,,,,
73,up,Dena Mwana,Emmanuel (feat. El Georges),99,15,138,,,,
74,-,DK,Vie D'Avant,-,74,1,,,,
75,down,Dax,God's Eyes,40,26,4,,,,
76,-,David Elisha,Benga Yesu,-,15,23,,,,
77,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),90,19,122,,,,
78,-,Cory Asbury,Reckless Love,-,37,39,,,,
79,up,David Ize,Benga Ngai (Live),80,20,2,,,,
80,-,Hulvey & Forrest Frank,Altar,-,48,4,,,,
81,up,Naomi Raine,One Name (Jesus) [Live],95,40,11,,,,
82,down,Athoms et Nadège,Soki yo te,74,38,38,,,,
83,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,29,34,,,,
84,-,Athoms et Nadège,Worship Adonaï,-,63,16,,,,
85,-,Abby Siler,In Between,-,25,1,,,,
86,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,27,75,,,,
87,down,Daniel Mwanza,Mon Choix,56,50,31,,,,
88,down,Conozco,Tout là-haut (feat. KaBe),45,10,75,,,,
89,-,DK,Rappelez-Moi,-,89,1,,,,
90,down,Melody nvt,Holy Spirit,63,5,81,,,,
91,-,YouthFR & Conozco,J'ai Jésus Dans Mon Bateau,-,27,10,,,,
92,-,Ks Bloom,C'est Dieu,-,1,63,,,,
93,up,Victor Thompson,Dependable God,97,24,51,,,,
94,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),92,15,40,,,,
95,-,YPWG,Si tu n'étais pas là,-,12,5,,,,
96,down,Les Héritiers Céleste,Djalelo,61,8,102,,,,
97,-,Athoms et Nadège,Bako Sala Eloko Te,-,9,79,,,,
98,up,Rosny Kayiba,Nazo bondela yo (Je te prie),98,5,81,,,,
99,-,Les Héritiers Céleste,Mahombi,-,7,91,,,,
100,down,Fiston Mbuyi,Emmanuel,47,45,11,,,,
