Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,160,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,160,,,,
3,up,Montell Fish,Fall in Love with You.,4,2,56,,,,
4,down,Celeste Fazulu,Bon Samaritain,3,1,33,,,,
5,up,Les Héritiers Céleste,Amour inconditionnel,5,2,70,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,160,,,,
7,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),7,5,22,,,,
8,up,Candi Staton,Young Hearts Run Free,8,3,160,,,,
9,up,Isaac M.,Nous deux,11,5,22,,,,
10,down,Isaac M.,Grand A,9,6,22,,,,
11,down,Montell Fish,Destroy Myself Just For You,10,5,53,,,,
12,up,Isaac M.,Emma,16,9,22,,,,
13,up,Daniel Mundos,Je T'appartiens,20,11,15,,,,
14,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),14,8,36,,,,
15,down,Teddy Diso,Lelo lelo,13,2,62,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,4,88,,,,
17,up,Morijah,Reconnaissance (feat. David Okit),18,4,52,,,,
18,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,24,6,70,,,,
19,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),43,15,3,,,,
20,down,Isaac M.,Merci,19,15,22,,,,
21,up,Faveur Mukoko,Rémunérateur,23,1,8,,,,
22,down,Montell Fish,Talk 2 Me,15,10,69,,,,
23,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,3,136,,,,
24,up,Lauren Daigle,Rescue,33,2,155,74,2019-10-13,74,2019-10-13
25,up,Montell Fish,And I'd Go a Thousand Miles,31,13,45,,,,
26,down,Fiston Mbuyi,Surpris,21,2,160,,,,
27,down,Rosny Kayiba,Mon Meilleur Ami,17,2,156,,,,
28,up,Celeste Fazulu,Unipakale Mafuta,54,18,39,,,,
29,down,Ks Bloom,C'est Dieu,25,1,40,,,,
30,down,Isaac M.,Si tu déchirais les cieux,29,15,22,,,,
31,up,Montell Fish,Darling,47,27,16,,,,
32,down,Rachel Anyeme,Kumisama,30,10,38,,,,
33,up,Les Héritiers Céleste,Djalelo,38,8,68,,,,
34,down,Isaac M.,Nalingaka yo,26,16,22,,,,
35,up,Isaac M.,Grace,41,12,84,,,,
36,down,Moise Mbiye,Tango Naye,27,8,158,,,,
37,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),32,14,139,,,,
38,up,Isaac M.,Loin de toi,40,10,22,,,,
39,down,Josiane Nsimba,Exagere Encore,34,18,19,,,,
40,up,Ks Bloom,Enfant de Dieu,42,2,87,,,,
41,down,Fiston Mbuyi,Winner,36,5,149,,,,
42,down,Dena Mwana,Saint-Esprit,28,3,153,,,,
43,up,Les Héritiers Céleste,Mahombi,55,7,67,,,,
44,down,Daniel Mwanza,Na Ndimi,35,4,49,,,,
45,down,Dena Mwana,Emmanuel (feat. El Georges),39,15,105,,,,
46,up,Judikay,Capable God,46,3,115,,,,
47,up,CeCe Winans,Goodness of God (Live),48,14,23,,,,
48,up,SHADDAI NDOMBAXE,Comblé,68,12,26,,,,
49,up,Morijah,Miséricorde,76,6,50,,,,
50,up,Noah Mungongo,Yebisa bango (feat. Queren Mbongo),62,43,24,,,,
51,down,Isaac M. & Nheit,Jamais sans le King,44,21,22,,,,
52,down,Athoms et Nadège,Pona bolamu,45,20,49,,,,
53,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),89,17,46,,,,
54,down,Daniel Mwanza,Mon choix,53,19,36,,,,
55,down,Noah Mungongo,Lole,37,31,55,,,,
56,up,Melody nvt,Holy Spirit,71,5,49,,,,
57,-,Aggée Ntandu,Binela,-,3,1,,,,
58,-,Morijah,Mon Défenseur,-,7,40,,,,
59,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),64,19,95,,,,
60,down,ステイプル・シンガーズ,I'll Take You There,56,16,40,,,,
61,up,SHADDAI NDOMBAXE,Il n'y a que toi,95,38,28,,,,
62,-,Jonathan Munghongwa,Ta Gloire (Live) [feat. Dena Mwana],-,46,11,,,,
63,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),61,4,121,,,,
64,down,Rosny Kayiba,Nazo bondela yo (Je te prie),57,5,65,,,,
65,up,Noah Mungongo,Miracle,77,42,16,,,,
66,-,Montell Fish,love you more than me,-,13,2,,,,
67,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,52,5,60,,,,
68,down,Moise Mbiye,Esimbi te,63,3,25,,,,
69,down,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,49,14,26,,,,
70,-,Mireille Basirwa,Puiser,-,70,2,,,,
71,up,Dena Mwana,Une Armée,72,71,2,,,,
72,-,Serviteur Pierre,Tu m'as pas laissé tomber,-,56,1,,,,
73,down,Moise Mbiye,Na Nzela Na Ngai,50,2,133,,,,
74,down,SHADDAI NDOMBAXE,Emmène-moi,66,17,24,,,,
75,down,Moise Mbiye,Molimo,59,13,131,,,,
76,-,Teddy Diso,Na lingaka yo,-,16,57,,,,
77,down,Ks Bloom & Chidinma,C'est DIEU (Remix),60,36,16,,,,
78,up,Michael W. Smith,Friends,88,43,11,,,,
79,up,Montell Fish,Last Dance,80,52,6,,,,
80,down,Athoms et Nadège,Soki yo te,58,38,23,,,,
81,-,Melchi kembo,Sans Toi,-,19,17,,,,
82,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),82,21,25,,,,
83,-,Dena Mwana,Souffle,-,4,73,,,,
84,down,Beverly Ann,Dancing in the Sky,78,7,73,,,,
85,-,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",-,30,38,,,,
86,-,SHADDAI NDOMBAXE & David Okit,La lettre c'est le cœur,-,11,17,,,,
87,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,27,62,,,,
88,down,Christian Mukuna,Lisolo ya Motema,75,23,23,,,,
89,down,Moise Mbiye,Nabimi Molongi,51,17,124,,,,
90,-,Conozco,Tout là-haut (feat. KaBe),-,10,45,,,,
91,-,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,-,52,18,,,,
92,-,Noémie K.B,Te donner,-,92,1,,,,
93,up,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),98,13,50,,,,
94,-,Montell Fish,Enough For You,-,80,2,,,,
95,down,Mike Kalambay,Mal a L'aise,81,26,18,,,,
96,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,74,,,,
97,-,Les Héritiers Céleste,Oh baba,-,12,39,,,,
98,-,Limoblaze & Ada Ehi,Gold,-,78,3,,,,
99,-,Limoblaze,Desire (feat. Emandiong),-,55,8,,,,
100,-,Mike Kalambay,FONGOLELA NGAI LOLA,-,18,29,,,,
