Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,4,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,2,2,4,74,2019-10-13,74,2019-10-13
3,up,Sixpence None the Richer,Kiss Me,4,1,4,,,,
4,up,Dena Mwana,Souffle,28,4,2,,,,
5,up,Candi Staton,Young Hearts Run Free,8,3,4,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),3,2,4,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,4,,,,
8,down,Fiston Mbuyi,Surpris,5,2,4,,,,
9,down,Fiston Mbuyi,Winner,6,5,4,,,,
10,up,Lauren Daigle,Look Up Child,12,9,4,,,,
11,down,Lauren Daigle,Love Like This,10,6,4,,,,
12,up,Isaac M.,Grace,18,12,4,,,,
13,down,Lauren Daigle,Still Rolling Stones,11,10,4,,,,
14,up,Lauren Daigle,This Girl,17,10,4,,,,
15,down,Moise Mbiye,Tango Naye,13,8,4,,,,
16,down,Lauren Daigle,Everything,9,9,4,,,,
17,down,Dena Mwana,Saint-Esprit,14,3,4,,,,
18,up,Moise Mbiye,Ye oyo,35,17,4,,,,
19,down,Fiston Mbuyi,Bolingo,16,15,4,,,,
20,up,Fiston Mbuyi,Intro,21,16,4,,,,
21,up,Fiston Mbuyi,Le Meme,41,21,4,,,,
22,up,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,32,22,4,,,,
23,up,Hillsong Worship,King of Kings,84,23,4,,,,
24,down,Prophète Joel Exceldist Ikwapa,Amina,22,11,3,,,,
25,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),27,14,4,,,,
26,up,Fiston Mbuyi,Na kamwe Yo,36,24,4,,,,
27,up,Les Citoyens du Royaume,Il est Roi,69,19,3,,,,
28,up,Mercy Chinwo,Excess Love,64,18,4,,,,
29,down,Fiston Mbuyi,Eyebana,25,12,4,,,,
30,down,Lauren Daigle,Remember,24,14,4,,,,
31,-,LORD LOMBO,Amoureux,-,17,1,,,,
32,down,Fiston Mbuyi,Nazua Wapi,15,15,4,,,,
33,-,Heritiers Celeste,Oyo Ya Ngai,-,26,3,,,,
34,-,Hillsong En Français,Viens toucher ma vie,-,34,1,,,,
35,up,Fiston Mbuyi,J ai confiance,46,18,4,,,,
36,down,Lauren Daigle,Rebel Heart,30,18,4,,,,
37,up,Mike Kalambay,KITI OFANDI,45,24,4,,,,
38,-,Roxy Olua,Admirable,-,38,1,,,,
39,up,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,47,25,4,,,,
40,up,Moise Mbiye,Héros,44,20,2,,,,
41,-,for KING & COUNTRY,God Only Knows,-,41,2,,,,
42,up,Yvan Music and Qo,ACP (feat. Glory),53,42,2,,,,
43,-,Elevation Worship,Never Lost,-,43,2,,,,
44,-,Deborah Lukalu,Tenda (Live),-,38,3,,,,
45,-,Hillsong UNITED,Another in the Fire (Live),-,27,3,,,,
46,up,Famille Royale,Faya,91,46,3,,,,
47,-,Mike Kalambay,Belela,-,47,1,,,,
48,-,Olivier Kalabasi,Générique Mise a Jour,-,48,1,,,,
49,up,Deborah Lukalu,We Testify,56,25,4,,,,
50,-,Fiston Mbuyi,Yaya / bonus /,-,35,3,,,,
51,-,El Elyon,Lola Lola,-,51,1,,,,
52,up,Moise Mbiye,Nako zonga te,67,38,4,,,,
53,up,Moise Mbiye,Ta Présence,57,45,4,,,,
54,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,2,,,,
55,down,Leslie Saboutey,il savait déjà,29,29,2,,,,
56,-,We The Kingdom,Holy Water,-,56,1,,,,
57,-,Lauren Daigle,O'Lord,-,57,1,,,,
58,-,Gil Joe & N.Kay,Issa No,-,58,1,,,,
59,down,Hillsong Worship,What a Beautiful Name,37,12,4,,,,
60,-,Olivier Kalabasi & El Bethel,Lelo eza lelo,-,60,1,,,,
61,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,22,2,,,,
62,down,Lauren Daigle,Losing My Religion,26,22,4,,,,
63,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,51,1,,,,
64,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,22,2,,,,
65,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),20,14,4,,,,
66,-,William McDowell,I Give Myself Away,-,50,1,,,,
67,-,Dena Mwana,Monene,-,33,1,,,,
68,-,Dena Mwana,L'éternel est bon,-,14,1,,,,
69,up,Mike Kalambay,LIZIBA,73,21,3,,,,
70,down,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),60,22,3,,,,
71,-,Hillsong En Français,Ô vois (Mon Âme chante),-,63,1,,,,
72,-,Roxy Olua,Alléluia,-,51,1,,,,
73,-,Lauren Daigle,First,-,39,1,,,,
74,-,Hillsong UNITED,As You Find Me (Live),-,57,1,,,,
75,down,Lauren Daigle,Inevitable,31,20,4,,,,
76,-,Josue S. Domingos,Kumama (feat. Nk Divine),-,39,1,,,,
77,down,Mike Kalambay,FONGOLELA NGAI LOLA,19,18,4,,,,
78,down,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,52,13,4,,,,
79,down,Moise Mbiye,Nabimi Molongi,74,17,4,,,,
80,down,Moise Mbiye,Molimo,23,13,3,,,,
81,-,Exo,Je veux n'être qu'à toi,-,35,1,,,,
82,down,Team Music,Satumuka (Live),40,10,4,,,,
83,down,Lauren Daigle,Turn Your Eyes Upon Jesus,38,38,4,,,,
84,down,Donat Mwanza,Bana Congo,75,52,2,,,,
85,down,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",62,30,3,,,,
86,-,Moise Mbiye,Eben ezer,-,56,2,,,,
87,-,Glory Mundeke,Go Forward,-,73,1,,,,
88,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,24,1,,,,
89,-,Hillsong UNITED,Good Grace (Live),-,48,2,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,34,2,,,,
91,-,Mike Kalambay,TU ES LA,-,53,2,,,,
92,-,Michael W. Smith,Agnus Dei (Live),-,45,1,,,,
93,-,Moise Mbiye,Mwinda Ya Mokili Oyo,-,55,1,,,,
94,down,L'or Lemba Mbongo,"Mobongolisi, Makambo",92,92,2,,,,
95,down,Lauren Daigle,Your Wings,34,18,4,,,,
96,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,47,1,,,,
97,-,Limoblaze,Emotionally (feat. Marizu Ikechi),-,97,1,,,,
98,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,19,2,,,,
99,down,Fiston Mbuyi,Lindanda,43,23,4,,,,
100,-,Adm,Sa présence,-,52,1,,,,
