Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,101,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,101,,,,
3,up,Teddy Diso,Lelo lelo,5,2,3,,,,
4,down,Ks Bloom,Enfant de Dieu,3,2,29,,,,
5,down,Ks Bloom,L'amour,4,2,29,,,,
6,up,Rosny Kayiba,Mon Meilleur Ami,7,2,97,,,,
7,up,Candi Staton,Young Hearts Run Free,8,3,101,,,,
8,up,Ks Bloom,Petit choco,16,3,29,,,,
9,up,Dena Mwana,Saint esprit,34,9,42,,,,
10,up,Ks Bloom,M'en vais,14,5,29,,,,
11,up,Rosny Kayiba,Nazo bondela yo (Je te prie),11,5,21,,,,
12,down,Les Héritiers Céleste,Amour inconditionnel,10,2,11,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,4,29,,,,
14,up,Ks Bloom,C'est Jesus,18,5,29,,,,
15,up,Dena Mwana,Souffle,42,4,45,,,,
16,down,Judikay,Capable God,9,3,60,,,,
17,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,19,6,11,,,,
18,down,Eden,Ayo,12,5,65,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),23,2,101,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,101,,,,
21,up,Ks Bloom,Laissez tomber (feat. Bright),49,16,28,,,,
22,up,Fiston Mbuyi,Winner,31,5,99,,,,
23,up,Ks Bloom,Papa,37,15,29,,,,
24,down,Ks Bloom,Mon djoka (feat. Bigty),17,5,29,,,,
25,up,Dena Mwana,Je benirai l'éternel,44,3,45,,,,
26,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,3,77,,,,
27,down,Ks Bloom,Alloco arrive,22,7,29,,,,
28,down,Judikay,Omemma,15,4,22,,,,
29,up,Teddy Diso,Na lingaka yo,46,16,3,,,,
30,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),63,14,89,,,,
31,up,Moise Mbiye,Tango Naye,67,8,100,,,,
32,up,Teddy Diso,Mélodie,80,32,3,,,,
33,up,Ks Bloom,Où aller,48,12,28,,,,
34,up,Mercy Chinwo,Na You Dey Reign,91,34,13,,,,
35,up,Ks Bloom,Comment,61,16,29,,,,
36,down,Les Héritiers Céleste,Mahombi,35,7,11,,,,
37,down,Fiston Mbuyi,Surpris,21,2,101,,,,
38,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),64,4,71,,,,
39,down,Ks Bloom,Commando,20,6,29,,,,
40,down,Mercy Chinwo,Chinedum,38,23,28,,,,
41,up,Ks Bloom,Intro,53,10,29,,,,
42,-,Dena Mwana,Zuwa Nionso (Grâce),-,11,34,,,,
43,up,Ks Bloom,Gawa et fier,43,13,28,,,,
44,-,Amanda Malela,Amazing God,-,6,37,,,,
45,up,Moise Mbiye,Héros,86,20,39,,,,
46,-,Amanda Malela,Hosanna,-,20,26,,,,
47,up,Dena Mwana,Saint-Esprit,50,3,100,,,,
48,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,22,46,,,,
49,down,Athoms et Nadège,Bako Sala Eloko Te,40,9,21,,,,
50,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),58,27,42,,,,
51,-,Prophète Joel Exceldist Ikwapa,Amina,-,11,82,,,,
52,down,Les Héritiers Céleste,Djalelo,25,8,11,,,,
53,-,Dena Mwana,L'éternel est bon,-,14,37,,,,
54,-,Athoms et Nadège,Devant l'agneau,-,46,8,,,,
55,-,SimianeMusic,Qui pourra te détrôner ?,-,55,1,,,,
56,down,Ks Bloom,Alloco,28,12,28,,,,
57,down,Ks Bloom,Allumez la lumière,30,10,29,,,,
58,-,Trina Fukiau,Ya yo,-,58,1,,,,
59,down,Teddy Diso,Mona Ngai (feat. Moise Mbiye),52,52,3,,,,
60,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,60,1,,,,
61,-,SimianeMusic,Langues de feu,-,61,1,,,,
62,up,SimianeMusic,Nakotia yo liboso (feat. Dena Mwana),98,27,2,,,,
63,-,Exo,Je veux n'être qu'à toi,-,35,16,,,,
64,-,SimianeMusic,Wetin I for you,-,64,1,,,,
65,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,51,,,,
66,-,Marizu,Looku Looku,-,30,21,,,,
67,-,Yvan Castanou,Chapitre 7,-,67,1,,,,
68,down,Ks Bloom,Amidoh,45,7,28,,,,
69,-,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,-,5,18,,,,
70,-,Yvan Castanou,Chapitre 6,-,70,1,,,,
71,-,Yvan Castanou,Chapitre 5,-,71,1,,,,
72,-,Hillsong Worship,I Surrender (Live),-,22,38,,,,
73,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,4,11,,,,
74,-,Baylor Wilson,Jesus Happened,-,74,1,,,,
75,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,75,2,,,,
76,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],71,11,47,,,,
77,-,Joe L Barnes,Come Back Home,-,56,4,,,,
78,down,Ks Bloom,Onyva,51,10,29,,,,
79,down,Ks Bloom,Tourou,33,11,29,,,,
80,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,11,12,,,,
81,-,Dena Mwana,Close to you (feat. CalledOut Music),-,26,9,,,,
82,down,Justin Bieber & Beam,Freedom,26,1,27,,,,
83,down,Moise Mbiye,Na Nzela Na Ngai,24,2,85,,,,
84,-,Dena Mwana,More and More,-,18,21,,,,
85,-,Eden,Dans ta présence,-,85,1,,,,
86,down,Teddy Diso,Que la lumière soit,29,29,3,,,,
87,-,Hillsong Worship,What a Beautiful Name,-,12,81,,,,
88,-,Dena Mwana,Emmanuel (feat. El Georges),-,15,67,,,,
89,-,Moise Mbiye,Oza Nzambe,-,34,28,,,,
90,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),99,17,36,85,2020-03-22,78,2020-03-29
91,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,40,5,,,,
92,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,17,13,,,,
93,down,Sinach,Great Are You Lord (Live),59,57,4,,,,
94,-,GWEN DRESSAIRE,UN COEUR D'ADORATEUR,-,94,1,,,,
95,-,Hillsong Worship,Who You Say I Am,-,34,20,,,,
96,-,L'or Mbongo,Pelerin,-,96,1,,,,
97,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),77,29,15,,,,
98,-,Dena Mwana,Souffle (Instrumental),-,27,10,,,,
99,down,Ks Bloom,We dont stop,36,21,28,,,,
100,-,Dena Mwana,Le sang nous justifie,-,5,35,,,,
