Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,163,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,163,,,,
3,up,Montell Fish,Fall in Love with You.,4,2,59,,,,
4,up,Daniel Mwanza,Na Ndimi,19,4,52,,,,
5,up,Celeste Fazulu,Bon Samaritain,6,1,36,,,,
6,down,Aggée Ntandu,Binela,3,3,4,,,,
7,down,Lauren Daigle,Rescue,5,2,158,74,2019-10-13,74,2019-10-13
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,163,,,,
9,down,Les Héritiers Céleste,Amour inconditionnel,8,2,73,,,,
10,down,Candi Staton,Young Hearts Run Free,9,3,163,,,,
11,up,Isaac M.,Nous deux,11,5,25,,,,
12,down,Montell Fish,Destroy Myself Just For You,10,5,56,,,,
13,up,Isaac M.,Grand A,13,6,25,,,,
14,up,Ks Bloom,Misericorde,36,14,2,,,,
15,up,Teddy Diso,Lelo lelo,16,2,65,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,4,91,,,,
17,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),12,5,25,,,,
18,up,Daniel Mundos,Je T'appartiens,28,11,18,,,,
19,down,Montell Fish,Talk 2 Me,14,10,72,,,,
20,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),26,8,39,,,,
21,down,Isaac M.,Emma,18,9,25,,,,
22,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,17,6,73,,,,
23,down,Fiston Mbuyi,Surpris,21,2,163,,,,
24,up,Virtuoz,O FANDI,58,24,2,,,,
25,down,Moise Mbiye,Tango Naye,23,8,161,,,,
26,down,Morijah,Reconnaissance (feat. David Okit),25,4,55,,,,
27,down,Faveur Mukoko,Rémunérateur,24,1,11,,,,
28,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,3,139,,,,
29,up,Isaac M.,Si tu déchirais les cieux,33,15,25,,,,
30,up,Rosny Kayiba,Mon Meilleur Ami,30,2,159,,,,
31,up,Axel Levi,Dieu de mes prières,43,31,2,,,,
32,down,Montell Fish,And I'd Go a Thousand Miles,22,13,48,,,,
33,down,Montell Fish,Darling,27,27,19,,,,
34,up,Virtuoz,HALLELUJAH,56,34,2,,,,
35,down,Les Héritiers Céleste,Djalelo,34,8,71,,,,
36,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),29,15,6,,,,
37,up,Rachel Anyeme,Kumisama,39,10,41,,,,
38,up,Celeste Fazulu,Unipakale Mafuta,42,18,42,,,,
39,down,Dena Mwana,Saint-Esprit,35,3,156,,,,
40,down,Ks Bloom,C'est Dieu,38,1,43,,,,
41,down,Isaac M.,Nalingaka yo,37,16,25,,,,
42,up,Fiston Mbuyi,Winner,50,5,152,,,,
43,down,Isaac M.,Merci,31,15,25,,,,
44,down,Les Héritiers Céleste,Mahombi,32,7,70,,,,
45,up,Virtuoz,EVERYTHING I NEED,68,45,2,,,,
46,up,Isaac M.,Grace,51,12,87,,,,
47,up,Virtuoz,AYEYE (feat. Asaiah),65,47,2,,,,
48,up,Athoms et Nadège,Pona bolamu,88,20,52,,,,
49,-,Ilover,Kimia (feat. Gracia Denise),-,49,1,,,,
50,down,Axel Levi,En marge,49,49,2,,,,
51,-,Ilover,En douce,-,51,1,,,,
52,-,Ilover,Vida (feat. Keit),-,52,1,,,,
53,down,CeCe Winans,Goodness of God (Live),44,14,26,,,,
54,-,Ilover,Infini,-,54,1,,,,
55,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),47,14,142,,,,
56,-,Ilover,Coup De Main,-,56,1,,,,
57,-,Ilover,Bonne personne,-,57,1,,,,
58,-,Ilover,Oli (intro),-,58,1,,,,
59,-,Ilover,Apprenti sage,-,59,1,,,,
60,down,Josiane Nsimba,Exagere Encore,45,18,22,,,,
61,down,Isaac M.,Loin de toi,41,10,25,,,,
62,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,72,5,63,,,,
63,down,Isaac M. & Nheit,Jamais sans le King,59,21,25,,,,
64,-,Moise Mbiye,Héros,-,20,52,,,,
65,up,Virtuoz & Asaiah,LEGGO,71,65,2,,,,
66,up,Martin Anderwelt,Focusing Story,91,38,16,,,,
67,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),83,19,98,,,,
68,-,Ilover,Béni (feat. Noah Mungongo) [Bonus],-,68,1,,,,
69,-,Ilover,Encore,-,69,1,,,,
70,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,6,9,,,,
71,down,Morijah,Miséricorde,55,6,53,,,,
72,-,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],-,30,1,,,,
73,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,4,123,,,,
74,down,Melody nvt,Holy Spirit,66,5,52,,,,
75,up,Gael Music,Alpha Omega (feat. Nadege Mbuma),82,59,18,,,,
76,down,Axel Levi,Là pour toi,57,57,2,,,,
77,down,Ks Bloom,Enfant de Dieu,75,2,90,,,,
78,-,Ilover,Près de Toi (Bonus),-,78,1,,,,
79,up,Daniel Mwanza,Mon choix,85,19,39,,,,
80,down,Moise Mbiye,Esimbi te,70,3,28,,,,
81,down,Virtuoz,INTRO,62,62,2,,,,
82,down,Moise Mbiye,Molimo,54,13,134,,,,
83,down,Moise Mbiye,Nabimi Molongi,81,17,127,,,,
84,-,Eden,Ayo,-,5,106,,,,
85,-,Athoms et Nadège,Worship Adonaï,-,63,6,,,,
86,down,SHADDAI NDOMBAXE,Comblé,61,12,29,,,,
87,-,Josue S. Domingos,Ça finira en louange,-,46,10,,,,
88,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,46,3,,,,
89,down,Virtuoz & Asaiah,WAVE,67,67,2,,,,
90,down,Moise Mbiye,Natiela Yo Motema,80,19,111,,,,
91,up,Ks Bloom,L'amour,98,2,87,,,,
92,-,Nathan TSB,Psaumes 52,-,91,3,,,,
93,down,Rosny Kayiba,Nazo bondela yo (Je te prie),86,5,68,,,,
94,down,Noémie K.B,Mon cœur,77,45,2,,,,
95,-,Montell Fish,Last Dance,-,52,7,,,,
96,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),74,17,49,,,,
97,-,Francesca Battistelli,Joy To the World,-,34,1,,,,
98,-,Dorcas Kaja,Il est bon de louer Dieu,-,98,1,,,,
99,down,Dena Mwana,Emmanuel (feat. El Georges),52,15,108,,,,
100,-,Athoms et Nadège,Bako Sala Eloko Te,-,9,68,,,,
