Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,222,47,2019-10-06,47,2019-10-06
2,up,Isaac BUKASA,Les bontés de l’Eternel,5,2,4,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,222,,,,
4,down,Faveur Mukoko,Rémunérateur,3,1,70,,,,
5,down,Priscilia Twambi,Medley (live),4,2,9,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,222,,,,
7,up,Lauren Daigle,Rescue,7,2,217,74,2019-10-13,74,2019-10-13
8,up,Les Héritiers Céleste,Amour inconditionnel,8,2,132,,,,
9,up,Celeste Fazulu,Bon Samaritain,12,1,95,,,,
10,down,Montell Fish,Destroy Myself Just For You,9,5,115,,,,
11,up,Kerdy vuvu,Amour inconditionnel,13,1,48,,,,
12,down,Fiston Mbuyi,Pamba te,11,3,43,,,,
13,down,Nk sem,WAH (feat. Kerene Djemba),10,6,28,,,,
14,up,Noé Gambela,Jehovah,14,10,8,,,,
15,up,Nathan TSB,Prends ma main (feat. Moise Ngofo),15,5,30,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,4,150,,,,
17,up,Montell Fish,Talk 2 Me,25,10,131,,,,
18,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",18,5,35,,,,
19,up,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],19,7,17,,,,
20,up,Aggée Ntandu,Binela,24,3,63,,,,
21,down,Teddy Diso,Lelo lelo,16,2,124,,,,
22,down,Moise Mbiye,Tango Naye,21,8,220,,,,
23,down,Athoms et Nadège,Pona bolamu,20,20,110,,,,
24,up,Isaac M.,Nous deux,27,5,84,,,,
25,up,David Ize,Benga Ngai (Live),26,20,17,,,,
26,up,Daniel Mwanza,Na Ndimi,31,4,111,,,,
27,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,36,6,132,,,,
28,down,Fiston Mbuyi,Surpris,23,2,222,,,,
29,up,Adorons L'eternel & Alain Moloto,Allelua Amen,37,21,56,,,,
30,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),38,3,198,,,,
31,down,CeCe Winans,Goodness of God (Live),28,14,85,,,,
32,down,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),22,22,3,,,,
33,up,Sondae,Elohim,79,18,31,,,,
34,down,Celeste Fazulu,Il l'a fait,33,9,33,,,,
35,down,Aggee N'Tandu,Binela Terminus,32,5,12,,,,
36,down,Isaac M.,Loin de toi,34,10,83,,,,
37,down,A la FYK,Spiritus,29,8,43,,,,
38,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),30,5,84,,,,
39,up,Priscilia Twambi,Reconnaissance,58,35,15,,,,
40,up,Montell Fish,And I'd Go a Thousand Miles,48,13,98,,,,
41,up,Daniel Mwanza,Mon choix,67,19,59,,,,
42,up,Isaac M.,Grand A,46,6,84,,,,
43,up,Faveur Mukoko,Maloba Na Yo,77,38,26,,,,
44,up,Celeste Fazulu,Unipakale Mafuta,44,18,98,,,,
45,down,Sixpence None the Richer,Kiss Me,35,27,15,,,,
46,-,Isaac M.,Grace,-,12,143,,,,
47,-,Nk Divine,Ye Moko (Remix),-,19,14,,,,
48,down,Montell Fish,love you more than me,43,13,49,,,,
49,up,David Ize,Maloba ya bomoyi (Live),54,31,10,,,,
50,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],63,25,64,,,,
51,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),45,4,171,,,,
52,up,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],90,26,47,,,,
53,up,Rachel Anyeme,Kumisama,94,10,90,,,,
54,down,Morijah,Reconnaissance (feat. David Okit),52,4,114,,,,
55,-,Faveur Mukoko,Vaillant,-,32,17,,,,
56,-,Moise Mbiye,Molimo,-,13,172,,,,
57,down,Rosny Kayiba,Mon Meilleur Ami,41,2,218,,,,
58,down,Marvin Sapp,Praise Him In Advance,42,42,3,,,,
59,down,Fiston Mbuyi,Winner,40,5,211,,,,
60,-,Forrest Frank,Good Day,-,8,1,,,,
61,down,Morijah,Mon Ami,50,12,44,,,,
62,down,Athoms et Nadège,Soki yo te,55,38,54,,,,
63,up,David Elisha,Benga Yesu,72,15,45,,,,
64,up,Charles Mombaya,Louange Plus,81,64,3,,,,
65,-,David Ize,Yeshua (Live),-,23,7,,,,
66,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),56,8,98,,,,
67,down,Priscilia Twambi,Ma Barque (Live),53,47,13,,,,
68,-,Faveur Mukoko,Il est Vivant,-,30,25,,,,
69,-,Fiston Mbuyi,Yawhee Kumama,-,12,26,,,,
70,up,Lauryn,J'suis refaite,87,4,42,,,,
71,-,Mike Kalambay,Mal a L'aise,-,26,33,,,,
72,down,Priscilia Twambi,Le cri de mon cœur,65,29,6,,,,
73,up,Sam Rivera & Limoblaze,Lord And Savior,95,73,2,,,,
74,-,Cory Asbury,Reckless Love,-,37,43,,,,
75,-,Melody nvt,Holy Spirit,-,5,94,,,,
76,-,NERIH,Sacrifice,-,76,1,,,,
77,down,Noé Gambela,J'ai Vu L'Agneau,59,42,6,,,,
78,up,Isaac M.,Emma,80,9,83,,,,
79,-,Isaac M.,Merci,-,15,79,,,,
80,-,NERIH,Ressaisis-toi (feat. Osko),-,70,1,,,,
81,down,Josiane Nsimba,Exagere Encore,47,18,80,,,,
82,-,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),-,15,55,,,,
83,down,Isaac M.,Si tu déchirais les cieux,71,15,77,,,,
84,down,Priscilia Twambi,Ma barque,39,23,11,,,,
85,-,Moise Mbiye,Je Reçois (feat. VAN WALESA),-,43,1,,,,
86,-,NERIH,Intro - Doute,-,82,1,,,,
87,-,NERIH,Arriver,-,4,34,,,,
88,up,Hulvey & Forrest Frank,Altar,91,48,15,,,,
89,-,Moise Mbiye,O Merité,-,13,111,,,,
90,down,Moise Mbiye,Na Nzela Na Ngai,60,2,183,,,,
91,-,NERIH,Identité,-,10,17,,,,
92,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),61,16,10,,,,
93,-,Prophète Joel Exceldist Ikwapa,Amina,-,11,104,,,,
94,down,Judikay,Capable God,73,3,132,,,,
95,-,ステイプル・シンガーズ,I'll Take You There,-,16,88,,,,
96,-,Hillsong UNITED,Awesome God,-,96,2,,,,
97,down,Dena Mwana,Emmanuel (feat. El Georges),49,15,161,,,,
98,down,Dena Mwana,Saint-Esprit,62,3,214,,,,
99,-,Les Héritiers Céleste,Mahombi,-,7,97,,,,
100,down,Lee Vasi,Teach Me,92,92,2,,,,
