Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,217,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,217,,,,
3,up,Faveur Mukoko,Rémunérateur,3,1,65,,,,
4,up,Priscilia Twambi,Medley (live),4,2,4,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,217,,,,
6,up,Les Héritiers Céleste,Amour inconditionnel,6,2,127,,,,
7,up,Nk sem,WAH (feat. Kerene Djemba),10,6,23,,,,
8,up,Kerdy vuvu,Amour inconditionnel,8,1,43,,,,
9,up,Fiston Mbuyi,Pamba te,11,3,38,,,,
10,down,Lauren Daigle,Rescue,7,2,212,74,2019-10-13,74,2019-10-13
11,down,Celeste Fazulu,Bon Samaritain,9,1,90,,,,
12,up,Montell Fish,Destroy Myself Just For You,12,5,110,,,,
13,up,Nathan TSB,Prends ma main (feat. Moise Ngofo),13,5,25,,,,
14,up,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],14,7,12,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,4,145,,,,
16,up,Fiston Mbuyi,Surpris,21,2,217,,,,
17,up,Teddy Diso,Lelo lelo,18,2,119,,,,
18,down,Moise Mbiye,Tango Naye,17,8,215,,,,
19,up,Isaac M.,Nous deux,22,5,79,,,,
20,down,Aggee N'Tandu,Binela Terminus,16,5,7,,,,
21,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",19,5,30,,,,
22,up,Daniel Mwanza,Na Ndimi,30,4,106,,,,
23,up,CeCe Winans,Goodness of God (Live),27,14,80,,,,
24,down,Montell Fish,Talk 2 Me,20,10,126,,,,
25,up,A la FYK,Spiritus,29,8,38,,,,
26,up,Celeste Fazulu,Il l'a fait,26,9,28,,,,
27,down,David Ize,Benga Ngai (Live),24,20,12,,,,
28,up,Fiston Mbuyi,Yawhee Kumama,71,12,22,,,,
29,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,3,193,,,,
30,up,Faveur Mukoko,Il est Vivant,44,30,21,,,,
31,up,Athoms et Nadège,Pona bolamu,33,20,105,,,,
32,up,Francesca Battistelli,Christmas Is,43,5,18,,,,
33,down,Isaac M.,Loin de toi,31,10,78,,,,
34,up,Francesca Battistelli,Joy To the World,41,34,7,,,,
35,down,Aggée Ntandu,Binela,23,3,58,,,,
36,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,32,6,127,,,,
37,up,Daniel Mwanza,Mon choix,38,19,55,,,,
38,up,Fiston Mbuyi,Winner,49,5,206,,,,
39,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),35,5,79,,,,
40,up,Adorons L'eternel & Alain Moloto,Allelua Amen,51,21,51,,,,
41,down,Rosny Kayiba,Mon Meilleur Ami,34,2,213,,,,
42,down,Isaac M.,Grand A,36,6,79,,,,
43,up,Tauren Wells,"Merry Christmas, Happy Holidays",53,6,14,,,,
44,up,Dena Mwana,Emmanuel (feat. El Georges),65,15,157,,,,
45,up,Morijah,Mon Ami,61,12,39,,,,
46,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),91,46,22,,,,
47,up,Nk Divine,Ye Moko (Remix),60,19,10,,,,
48,-,Forrest Frank,We Wish You A Merry Christmas,-,48,1,,,,
49,up,Moise Mbiye,Na Nzela Na Ngai,85,2,180,,,,
50,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),87,14,194,,,,
51,up,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),70,51,2,,,,
52,-,Elvis Presley,"Take My Hand, Precious Lord",-,52,3,,,,
53,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),57,8,93,,,,
54,up,SHADDAI NDOMBAXE,Il n'y a que toi,86,38,58,,,,
55,-,Elvis Presley,I Believe,-,55,3,,,,
56,down,Morijah,Reconnaissance (feat. David Okit),40,4,109,,,,
57,up,Tasha Cobbs Leonard,The First Noel,89,8,8,,,,
58,-,Elvis Presley,It Is No Secret (What God Can Do),-,58,3,,,,
59,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],76,25,60,,,,
60,up,Moise Mbiye,Molimo,77,13,170,,,,
61,up,Rachel Anyeme,Kumisama,62,10,86,,,,
62,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),50,4,166,,,,
63,-,Forrest Frank,Silent Night,-,63,1,,,,
64,down,Lauryn,J'suis refaite,48,4,37,,,,
65,down,Isaac M.,Emma,54,9,79,,,,
66,down,Morijah,Mon Coeur S'incline,37,15,36,,,,
67,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),28,16,5,,,,
68,up,NERIH,Identité,78,10,15,,,,
69,down,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],55,16,35,,,,
70,-,Charles Mombaya,Louange Plus,-,64,1,,,,
71,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,29,7,,,,
72,down,Josiane Nsimba,Exagere Encore,68,18,75,,,,
73,down,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],45,26,43,,,,
74,up,Conozco,Tout là-haut (feat. KaBe),74,10,79,,,,
75,up,Cecily,Seems Like Forever,83,34,7,,,,
76,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),79,27,93,,,,
77,down,Isaac M.,Merci,58,15,77,,,,
78,-,Adorons L'eternel & Alain Moloto,Schilo,-,22,31,,,,
79,up,Moise Mbiye,Nabimi Molongi,95,17,166,,,,
80,up,Faveur Mukoko,Vaillant,80,32,14,,,,
81,-,Mike Kalambay,KITI OFANDI,-,24,90,,,,
82,up,Montell Fish,love you more than me,97,13,44,,,,
83,down,Faveur Mukoko,Maloba Na Yo,47,38,23,,,,
84,-,Deborah Lukalu,Restauré,-,46,4,,,,
85,down,Noé Gambela,Jehovah,67,10,3,,,,
86,up,Sixpence None the Richer,Kiss Me,99,27,10,,,,
87,down,David Elisha,Benga Yesu,66,15,41,,,,
88,-,Moise Mbiye,O Merité,-,13,109,,,,
89,down,Sondae,Elohim,59,18,26,,,,
90,-,Mike Kalambay,Mal a L'aise,-,26,31,,,,
91,-,Anahit,Spirit Lead Me,-,57,4,,,,
92,-,David Ize,Maloba ya bomoyi (Live),-,31,7,,,,
93,down,Isaac M.,Grace,52,12,139,,,,
94,down,Priscilia Twambi,Ma barque,82,23,8,,,,
95,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,44,4,,,,
96,-,Glorya Reliques,Il est exalté,-,67,4,,,,
97,-,Athoms et Nadège,Soki yo te,-,38,51,,,,
98,-,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),-,13,53,,,,
99,-,Ks Bloom,Dieu pile pas foutou,-,13,22,,,,
100,down,Montell Fish,And I'd Go a Thousand Miles,84,13,93,,,,
