Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,111,47,2019-10-06,47,2019-10-06
2,up,Montell Fish,Fall in Love with You.,3,2,7,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,111,,,,
4,up,Morijah,Reconnaissance (feat. David Okit),4,4,3,,,,
5,up,Teddy Diso,Lelo lelo,6,2,13,,,,
6,up,Daniel Mwanza,Na Ndimi,34,4,2,,,,
7,up,Ks Bloom,Enfant de Dieu,14,2,39,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,111,,,,
9,down,Montell Fish,Destroy Myself Just For You,5,5,4,,,,
10,up,Ks Bloom,L'amour,23,2,39,,,,
11,down,Morijah,Mon Défenseur,9,7,3,,,,
12,up,Morijah,Miséricorde,17,6,3,,,,
13,up,Candi Staton,Young Hearts Run Free,13,3,111,,,,
14,down,Les Héritiers Céleste,Amour inconditionnel,7,2,21,,,,
15,down,Montell Fish,Talk 2 Me,10,10,21,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,4,39,,,,
17,up,Tauren Wells,"Merry Christmas, Happy Holidays",33,6,5,,,,
18,up,Loud Urban Choir,Bloody Samaritan,41,9,2,,,,
19,up,Tasha Cobbs Leonard,The First Noel,26,8,4,,,,
20,up,Dena Mwana,Je benirai l'éternel,27,3,55,,,,
21,up,Dena Mwana,Souffle,32,4,55,,,,
22,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),19,4,81,,,,
23,down,Ks Bloom,M'en vais,15,5,39,,,,
24,down,Rosny Kayiba,Mon Meilleur Ami,21,2,107,,,,
25,down,Lauren Daigle,You Say (Piano/Vocal),12,2,110,,,,
26,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,31,6,21,,,,
27,up,Ks Bloom,Petit choco,35,3,39,,,,
28,down,Les Héritiers Céleste,Djalelo,22,8,20,,,,
29,down,Fiston Mbuyi,Surpris,18,2,111,,,,
30,up,Ks Bloom,C'est Jesus,62,5,38,,,,
31,up,Francesca Battistelli,Christmas Is,38,5,11,,,,
32,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,3,87,,,,
33,down,Les Héritiers Céleste,Mahombi,25,7,21,,,,
34,up,Teddy Diso,Na lingaka yo,37,16,13,,,,
35,down,Fiston Mbuyi,Winner,30,5,106,,,,
36,down,Morijah,Père,16,16,3,,,,
37,down,Judikay,Capable God,28,3,70,,,,
38,down,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),36,10,10,,,,
39,up,Moise Mbiye,Na Nzela Na Ngai,42,2,90,,,,
40,down,Athoms et Nadège,Bako Sala Eloko Te,29,9,31,,,,
41,down,Morijah,Témoigner (feat. Ks Bloom),20,14,3,,,,
42,up,Ks Bloom,Mon djoka (feat. Bigty),56,5,38,,,,
43,up,Justin Bieber & Beam,Freedom,45,1,35,,,,
44,-,Imengo Manassé,Assurance (Remix),-,33,1,,,,
45,-,Imengo Manassé,À la FYK,-,21,1,,,,
46,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,54,,,,
47,down,Lauren Daigle,Rescue,43,2,106,74,2019-10-13,74,2019-10-13
48,-,Dena Mwana,Saint esprit,-,9,48,,,,
49,up,Ks Bloom,Commando,79,6,39,,,,
50,-,Imengo Manassé,Mon Parcours (Live Instrumental),-,50,1,,,,
51,up,Noah Mungongo,Lole,53,31,18,,,,
52,up,Dena Mwana,Saint-Esprit,70,3,108,,,,
53,down,Moise Mbiye,Tango Naye,40,8,109,,,,
54,up,Beverly Ann,Dancing in the Sky,83,7,35,,,,
55,-,Judikay,Omemma,-,4,28,,,,
56,down,Eden,Ayo,46,5,75,,,,
57,-,Teddy Diso,Na longa bango,-,57,2,,,,
58,-,Morijah,Allô Allô,-,31,15,,,,
59,down,Ks Bloom,Alloco arrive,47,7,38,,,,
60,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,5,25,,,,
61,-,Ks Bloom,Allumez la lumière,-,10,37,,,,
62,up,Anne Keps,Matondi (Remix),67,26,2,,,,
63,-,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,-,5,24,,,,
64,up,Athoms et Nadège,Pona bolamu,85,20,33,,,,
65,down,Dena Mwana,Le sang nous justifie,52,5,43,,,,
66,-,Ks Bloom,Onyva,-,10,38,,,,
67,-,Imengo Manassé,Témoignage Vol 1,-,67,1,,,,
68,-,Teddy Diso,Mélodie,-,32,5,,,,
69,-,Ks Bloom,Alloco,-,12,35,,,,
70,-,Hillsong En Français,Ce Nom si merveilleux,-,30,31,,,,
71,-,Imengo Manassé,Unité,-,71,1,,,,
72,-,Teddy Diso,Que la lumière soit,-,29,5,,,,
73,-,Martin Anderwelt,Focusing Story,-,38,10,,,,
74,-,Les Héritiers Céleste,Oh baba,-,12,14,,,,
75,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),77,14,94,,,,
76,down,Rosny Kayiba,Nazo bondela yo (Je te prie),39,5,31,,,,
77,-,Teddy Diso,Lola,-,77,3,,,,
78,-,Teddy Diso,Mona Ngai (feat. Moise Mbiye),-,52,5,,,,
79,-,"Team Balongi, Mike Kalambay & LORD LOMBO",Molongi,-,62,1,,,,
80,-,Moise Mbiye,Natiela Yo Motema,-,19,78,,,,
81,-,Imengo Manassé,Ma place,-,81,1,,,,
82,-,Ks Bloom,Laissez tomber (feat. Bright),-,16,35,,,,
83,down,Ks Bloom,Comment,51,16,37,,,,
84,-,Moise Mbiye,O Merité,-,13,75,,,,
85,down,Ks Bloom,Amidoh,65,7,37,,,,
86,down,Ks Bloom,Gawa et fier,73,13,37,,,,
87,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,46,1,,,,
88,down,Teddy Diso,Kimya,54,54,7,,,,
89,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,14,98,,,,
90,down,Les Héritiers Céleste,Muana n'elaka,69,27,14,,,,
91,-,Ada Ehi,Congratulations (feat. Buchi),-,52,10,,,,
92,-,Deborah Lukalu,Ma consolation,-,25,40,,,,
93,down,Moise Mbiye,Nabimi Molongi,64,17,87,,,,
94,down,Montell Fish,Call U Tomorrow,44,36,4,,,,
95,down,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),50,20,18,,,,
96,-,Priscilia Twambi,50 voix (live),-,44,10,,,,
97,-,Trina Fukiau,Ya lelo,-,97,1,,,,
98,down,Daniel Mwanza,Mon choix,72,19,12,,,,
99,down,Ks Bloom,Laissez moi,55,10,38,,,,
100,-,Moise Mbiye,O Landi Nga Ti Awa,-,5,62,,,,
