Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,46,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,4,2,42,,,,
3,down,Fiston Mbuyi,Surpris,2,2,46,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,46,,,,
5,up,Fiston Mbuyi,Winner,6,5,46,,,,
6,down,Sixpence None the Richer,Kiss Me,3,1,46,,,,
7,up,Lauren Daigle,Rescue,7,2,46,74,2019-10-13,74,2019-10-13
8,up,Moise Mbiye,Na Nzela Na Ngai,9,2,32,,,,
9,up,Candi Staton,Young Hearts Run Free,11,3,46,,,,
10,up,Moise Mbiye,Tango Naye,10,8,46,,,,
11,up,Moise Mbiye,Kaka Yesu,20,4,29,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),8,2,46,,,,
13,up,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),14,13,2,,,,
14,-,Athom's Mbuma,Cache toi,-,9,19,,,,
15,up,Moise Mbiye,Akosi Ngai Te,15,11,30,,,,
16,up,Fiston Mbuyi,Eyebana,24,12,39,,,,
17,down,Moise Mbiye,Fidèle,13,10,32,,,,
18,up,Hillsong Worship,What a Beautiful Name,23,12,43,,,,
19,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,3,23,,,,
20,up,Amanda Malela,Hosanna,62,20,2,,,,
21,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),69,16,16,,,,
22,-,Mike Kalambay,LIZIBA,-,21,9,,,,
23,down,Dena Mwana,Souffle,21,4,44,,,,
24,-,LORD LOMBO,Saison,-,12,1,,,,
25,up,Fiston Mbuyi,Bolingo,29,15,43,,,,
26,up,Moise Mbiye,O Merité,26,13,32,,,,
27,down,Fiston Mbuyi,Nazua Wapi,22,15,36,,,,
28,down,Moise Mbiye,Rappelé Ngai,16,10,28,,,,
29,up,Moise Mbiye,Je suis là,49,15,21,,,,
30,up,Moise Mbiye,Mosungi Na Ngai,38,20,20,,,,
31,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],83,11,5,,,,
32,-,Deborah Lukalu,Ma consolation,-,25,9,,,,
33,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),31,14,42,,,,
34,up,Limoblaze,Your Love (feat. Dj Horphuray),51,12,32,,,,
35,up,Dena Mwana,L'éternel est bon,54,14,12,,,,
36,down,Moise Mbiye,O Landi Nga Ti Awa,25,5,30,,,,
37,-,Prophète Joel Exceldist Ikwapa,Amina,-,21,26,,,,
38,down,Lauren Daigle,Love Like This,18,6,40,,,,
39,up,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),73,24,21,,,,
40,up,Moise Mbiye,Oza Nzambe,58,34,15,,,,
41,up,Limoblaze,Jeje (feat. Asha Ellia),72,13,30,,,,
42,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,22,24,,,,
43,up,Moise Mbiye,Triomphe,44,10,28,,,,
44,down,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),41,22,15,,,,
45,-,Phil Thompson,My Worship,-,45,2,,,,
46,-,Moise Mbiye,Nako zonga te,-,38,16,,,,
47,-,Mike Kalambay,Moninga malamu (Rafiki mwena),-,47,3,,,,
48,-,Adorons L'eternel & Alain Moloto,Sans Pareil,-,48,1,,,,
49,down,Hillsong Worship,Who You Say I Am,34,34,10,,,,
50,-,Adorons L'eternel & Alain Moloto,Schilo,-,22,7,,,,
51,-,Mercy Chinwo,Excess Love,-,18,38,,,,
52,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),37,12,14,,,,
53,down,Dena Mwana,Saint-Esprit,12,3,46,,,,
54,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,18,7,,,,
55,up,Moise Mbiye,Molimo,74,13,43,,,,
56,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,15,7,,,,
57,down,Fiston Mbuyi,Na kamwe Yo,50,24,29,,,,
58,-,Sunday Service Choir,Revelations 19:1,-,6,27,,,,
59,-,Moise Mbiye,Héros,-,20,21,,,,
60,down,Moise Mbiye,Ye oyo,45,17,33,,,,
61,up,Fiston Mbuyi,J ai confiance,82,18,31,,,,
62,-,Limoblaze,For Me (feat. Marizu),-,12,32,,,,
63,up,Daniel Mwanza,Mon choix,76,19,4,,,,
64,up,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,68,22,25,,,,
65,down,Moise Mbiye,Mosungi Malamu,40,9,29,,,,
66,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),96,27,18,,,,
67,up,CJK,My story (Elvira Records & Beatsbyroki Remix),91,46,3,,,,
68,down,Eden,Ayo,27,5,10,,,,
69,-,Pasteur Joël Kabwe,Nsenga Mukwashi,-,34,4,,,,
70,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,55,2,,,,
71,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,54,3,,,,
72,-,Kirk Franklin,A God Like You,-,19,13,,,,
73,down,Lauren Daigle,Look Up Child,70,9,42,,,,
74,up,Fiston Mbuyi,Tolingi Yo,98,38,13,,,,
75,down,Isaac M.,Grace,39,12,35,,,,
76,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),93,4,20,,,,
77,up,Athoms et Nadège,Je crie à toi (Live),85,49,5,,,,
78,up,LORD LOMBO,Amoureux,86,17,20,,,,
79,down,Dena Mwana,Monene,33,33,6,,,,
80,-,Gael Music,Amen Amen (Live),-,80,2,,,,
81,-,Moise Mbiye,Ta Présence,-,45,12,,,,
82,-,Michel Hardy Bakenda,L'amour Est Une Personne,-,37,2,,,,
83,-,Patrick Tchianda,Emma Pasolela Nga Lola,-,74,1,,,,
84,down,Fiston Mbuyi,Le Meme,64,21,17,,,,
85,-,Deborah Lukalu,Tu M'aimes Encore,-,26,9,,,,
86,down,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,52,13,30,,,,
87,-,Team Music,Satumuka (Live),-,10,40,,,,
88,-,Emmanuel Music česky,Radost Jeruzaléma,-,88,1,,,,
89,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,22,11,,,,
90,down,Deborah Lukalu,We Testify,48,25,24,,,,
91,-,Moise Mbiye,Natiela Yo Motema,-,19,34,,,,
92,down,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,90,25,27,,,,
93,-,Sitrus,Savior,-,18,12,,,,
94,-,Henri Papa Mulaja,Yaweh,-,62,1,,,,
95,-,Beverly Ann,Dancing in the Sky,-,7,1,,,,
96,-,Mike Kalambay,KITI OFANDI,-,24,39,,,,
97,-,Moise Mbiye,Yesu Azali Awa,-,97,1,,,,
98,-,Limoblaze,Grace (feat. Gil Joe),-,32,11,,,,
99,down,Moise Mbiye,Je t'aime,81,33,19,,,,
100,-,Olivier Kalabasi & El Bethel,Fan Zone,-,22,3,,,,
