Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,33,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,33,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,33,,,,
4,down,Fiston Mbuyi,Surpris,3,2,33,,,,
5,up,Rosny Kayiba,Mon Meilleur Ami,8,2,29,,,,
6,up,Candi Staton,Young Hearts Run Free,7,3,33,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),5,2,33,,,,
8,up,Fiston Mbuyi,Winner,9,5,33,,,,
9,down,Lauren Daigle,Rescue,6,2,33,74,2019-10-13,74,2019-10-13
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,3,10,,,,
11,up,Moise Mbiye,Akosi Ngai Te,21,11,19,,,,
12,down,Moise Mbiye,Na Nzela Na Ngai,10,2,19,,,,
13,up,Dena Mwana,Souffle,47,4,31,,,,
14,up,Limoblaze,Your Love (feat. Dj Horphuray),27,12,21,,,,
15,down,Moise Mbiye,Tango Naye,11,8,33,,,,
16,-,Limoblaze,Jeje (feat. Asha Ellia),-,13,18,,,,
17,up,Moise Mbiye,Fidèle,17,10,19,,,,
18,down,Prophète Joel Exceldist Ikwapa,Amina,14,11,31,,,,
19,up,Athom's Mbuma,Cache toi,46,9,9,,,,
20,up,Dena Mwana,Saint-Esprit,54,3,33,,,,
21,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),57,4,7,,,,
22,up,Moise Mbiye,O Landi Nga Ti Awa,29,5,19,,,,
23,up,Moise Mbiye,Nabimi Molongi,25,17,29,,,,
24,down,Team Music,Satumuka (Live),16,10,33,,,,
25,up,Fiston Mbuyi,Eyebana,39,12,26,,,,
26,up,Moise Mbiye,Mosungi Malamu,37,9,17,,,,
27,down,Moise Mbiye,O Merité,18,13,19,,,,
28,up,Kirk Franklin,Love Theory,70,28,14,,,,
29,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),32,27,13,,,,
30,down,Moise Mbiye,Molimo,13,13,31,,,,
31,up,Limoblaze,For Me (feat. Marizu),92,12,20,,,,
32,down,Fiston Mbuyi,Bolingo,22,15,31,,,,
33,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,22,5,,,,
34,down,Fiston Mbuyi,Nazua Wapi,31,15,24,,,,
35,-,Jonathan McReynolds & Mali Music,Movin' On,-,35,1,,,,
36,down,Sitrus,Savior,35,18,6,,,,
37,-,William McDowell,Spirit Break Out (feat. Trinity Anderson),-,37,3,,,,
38,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,22,10,,,,
39,down,Moise Mbiye,Triomphe,30,10,19,,,,
40,-,Limoblaze,24 Hours (feat. Nkay),-,40,3,,,,
41,-,Limoblaze,Blow My Mind,-,37,1,,,,
42,-,Hillsong Worship,I Surrender (Live),-,22,6,,,,
43,-,Candi Staton,Hallelujah Anyway,-,43,1,,,,
44,-,Eden,Ayo,-,5,1,,,,
45,down,Moise Mbiye,Kaka Yesu,38,4,19,,,,
46,down,Kirk Franklin,A God Like You,42,19,7,,,,
47,down,Josue S. Domingos,Bilaka,24,13,2,,,,
48,-,Limoblaze,Give Myself Away (feat. CalledOut Music),-,29,8,,,,
49,down,Mike Kalambay,KITI OFANDI,26,24,31,,,,
50,down,Moise Mbiye,Rappelé Ngai,15,10,18,,,,
51,-,Limoblaze,Grace (feat. Gil Joe),-,32,6,,,,
52,-,Prophète Joel Exceldist Ikwapa,Amina,-,21,21,,,,
53,-,J.J. Hairston,"Reckless Love (feat. Greg Kirkland, Jr.) [Live]",-,53,1,,,,
54,up,Sunday Service Choir,Lift Up Your Voices,55,4,22,,,,
55,-,Louis Armstrong,When the Saints Go Marching In,-,55,2,,,,
56,up,Moise Mbiye,Oza Nzambe,100,34,11,,,,
57,-,William McDowell,I Give Myself Away,-,50,7,,,,
58,-,Judikay,Capable God,-,3,3,,,,
59,-,Kirk Franklin & The Family,Revolution,-,59,1,,,,
60,down,Dena Mwana,Emmanuel (feat. El Georges),36,15,17,,,,
61,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),20,14,29,,,,
62,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,22,15,,,,
63,-,Evan and Eris,Be Alright (feat. Steven Malcolm),-,43,2,,,,
64,-,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,-,25,20,,,,
65,down,Deborah Lukalu,Ma consolation,33,25,2,,,,
66,down,Isaac M.,Grace,23,12,26,,,,
67,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,12,3,,,,
68,down,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),41,31,14,,,,
69,-,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",-,30,21,,,,
70,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,32,8,,,,
71,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),95,15,6,,,,
72,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,39,4,,,,
73,-,Olivier Kalabasi & El Bethel,Lelo eza lelo,-,60,5,,,,
74,up,Bethel Music & Dante Bowe,Champion (Live),98,29,4,,,,
75,down,Lauren Daigle,Love Like This,71,6,27,,,,
76,-,Hillsong UNITED,Scandal of Grace,-,76,1,,,,
77,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,20,,,,
78,down,Moise Mbiye,Juste disponible,69,18,17,,,,
79,down,Fiston Mbuyi,Yaya / bonus /,75,35,10,,,,
80,-,Les Citoyens du Royaume,Il est Roi,-,19,13,,,,
81,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,66,1,,,,
82,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,54,2,,,,
83,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,38,7,,,,
84,-,Todd Dulaney,Victory Belongs to Jesus,-,55,4,,,,
85,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),99,24,10,,,,
86,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,52,7,,,,
87,up,Heritiers Celeste,Oyo Ya Ngai,89,26,14,,,,
88,-,Exo,A L'agneau,-,43,2,,,,
89,down,Lauren Daigle,Look Up Child,78,9,31,,,,
90,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,51,4,,,,
91,-,Fiston Mbuyi,J ai confiance,-,18,24,,,,
92,down,Hillsong Worship,What a Beautiful Name,49,12,30,,,,
93,-,Fireflight,Unbreakable,-,46,6,,,,
94,down,Marizu,Looku Looku,67,30,10,,,,
95,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,24,13,,,,
96,-,El Elyon,Spectacle (Live),-,96,1,,,,
97,-,Sinach,I Know Who I Am (Studio),-,48,4,,,,
98,-,Fiston Mbuyi,Lindanda,-,23,17,,,,
99,-,The Edwin Hawkins Singers,Oh Happy Day,-,49,1,,,,
100,-,Lillian Hepler,You Say,-,61,1,,,,
