Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,172,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,172,,,,
3,up,Lauren Daigle,Rescue,3,2,167,74,2019-10-13,74,2019-10-13
4,up,Celeste Fazulu,Bon Samaritain,5,1,45,,,,
5,down,Candi Staton,Young Hearts Run Free,4,3,172,,,,
6,up,Montell Fish,Fall in Love with You.,9,2,68,,,,
7,up,Les Héritiers Céleste,Amour inconditionnel,8,2,82,,,,
8,down,Aggée Ntandu,Binela,7,3,13,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,172,,,,
10,up,Isaac M.,Nous deux,11,5,34,,,,
11,down,Daniel Mwanza,Na Ndimi,10,4,61,,,,
12,up,Isaac M.,Grand A,12,6,34,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,3,148,,,,
14,up,Teddy Diso,Lelo lelo,15,2,74,,,,
15,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,4,100,,,,
16,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),16,15,15,,,,
17,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,30,6,82,,,,
18,up,Celeste Fazulu,Unipakale Mafuta,49,18,51,,,,
19,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),18,5,34,,,,
20,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),28,11,4,,,,
21,down,Isaac M.,Emma,17,9,34,,,,
22,down,Montell Fish,Destroy Myself Just For You,20,5,65,,,,
23,down,Emmanuel Music,Comment ne pas te louer,13,10,5,,,,
24,down,Morijah,Reconnaissance (feat. David Okit),23,4,64,,,,
25,down,Fiston Mbuyi,Surpris,21,2,172,,,,
26,down,Moise Mbiye,Tango Naye,22,8,170,,,,
27,up,Isaac M.,Merci,36,15,34,,,,
28,down,Faveur Mukoko,Rémunérateur,27,1,20,,,,
29,up,Josiane Nsimba,Exagere Encore,37,18,30,,,,
30,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),24,8,48,,,,
31,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),33,21,5,,,,
32,down,Rosny Kayiba,Mon Meilleur Ami,25,2,168,,,,
33,down,Isaac M.,Loin de toi,32,10,34,,,,
34,down,Montell Fish,Talk 2 Me,29,10,81,,,,
35,down,Daniel Mundos,Je T'appartiens,31,11,27,,,,
36,-,David Elisha,Benga Yesu,-,15,1,,,,
37,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],63,25,15,,,,
38,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),73,4,130,,,,
39,up,Dena Mwana,Saint-Esprit,40,3,165,,,,
40,down,Isaac M.,Si tu déchirais les cieux,34,15,34,,,,
41,up,Rachel Anyeme,Kumisama,69,10,50,,,,
42,up,Adorons L'eternel & Alain Moloto,Allelua Amen,56,21,11,,,,
43,up,Montell Fish,love you more than me,70,13,9,,,,
44,down,Priscilia Twambi,Ma barque,26,23,3,,,,
45,down,Les Héritiers Céleste,Djalelo,43,8,80,,,,
46,down,Dena Mwana,Emmanuel (feat. El Georges),44,15,117,,,,
47,-,Jesus Image,Yeshua (Live),-,35,4,,,,
48,up,Isaac M.,Nalingaka yo,52,16,34,,,,
49,up,Isaac M.,Grace,54,12,96,,,,
50,up,Ks Bloom,C'est Dieu,59,1,52,,,,
51,up,Moise Mbiye,Na Nzela Na Ngai,53,2,144,,,,
52,down,Forrest Frank & Hulvey,No Longer Bound,35,35,4,,,,
53,down,Rhemaboy,Renoncé (feat. LDV),47,47,3,,,,
54,down,Melody nvt,Holy Spirit,45,5,60,,,,
55,up,Isaac M. & Nheit,Jamais sans le King,60,21,34,,,,
56,down,Fiston Mbuyi,Winner,51,5,161,,,,
57,up,Athoms et Nadège,Bako Sala Eloko Te,86,9,71,,,,
58,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,17,55,,,,
59,up,YouthFR & Conozco,Collision (Avec Conozco) [Remix],78,59,2,,,,
60,-,Priscilia Twambi,Reconnaissance,-,35,7,,,,
61,down,WAGNER J,Siempre con Dios,58,58,3,,,,
62,-,SHADDAI NDOMBAXE,Comblé,-,12,32,,,,
63,down,Montell Fish,And I'd Go a Thousand Miles,41,13,57,,,,
64,up,Ks Bloom,Enfant de Dieu,74,2,99,,,,
65,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),50,14,151,,,,
66,up,Athoms et Nadège,Soki yo te,95,38,30,,,,
67,up,Dena Mwana,Je benirai l'éternel,71,3,87,,,,
68,down,Moise Mbiye,Nabimi Molongi,48,17,135,,,,
69,up,SHADDAI NDOMBAXE,Il n'y a que toi,87,38,32,,,,
70,down,Teddy Diso,Na lingaka yo,64,16,63,,,,
71,down,Montell Fish,Darling,46,27,28,,,,
72,-,Celeste Fazulu,Hosanna ni mambo,-,65,4,,,,
73,down,Athoms et Nadège,Pona bolamu,38,20,61,,,,
74,down,Les Héritiers Céleste,Mahombi,66,7,78,,,,
75,up,Deborah Lukalu,Awesome God,93,57,16,,,,
76,down,Moise Mbiye,Esimbi te,72,3,35,,,,
77,down,Alegria,Comment ne pas te louer (Live),61,21,5,,,,
78,up,Morijah,Miséricorde,90,6,59,,,,
79,up,Daniel Mwanza,Mon Choix,80,50,11,,,,
80,down,ステイプル・シンガーズ,Blowin' In the Wind,62,40,3,,,,
81,down,ステイプル・シンガーズ,I'll Take You There,76,16,51,,,,
82,-,Deborah Lukalu,Pamoja,-,82,4,,,,
83,-,Victor Thompson,Dependable God,-,24,36,,,,
84,down,Moise Mbiye,Natiela Yo Motema,65,19,118,,,,
85,down,Conozco,Tout là-haut (feat. KaBe),42,10,54,,,,
86,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,46,2,,,,
87,-,Faveur Mukoko,Vaillant,-,32,3,,,,
88,up,Michael W. Smith,Friends,94,43,16,,,,
89,down,LORD LOMBO,Amoureux,67,17,40,,,,
90,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,29,33,,,,
91,-,Fiston Mbuyi,Eyebana,-,12,103,,,,
92,-,Jeremy Camp,Right Here,-,92,1,,,,
93,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),55,19,107,,,,
94,down,CeCe Winans,Goodness of God (Live),57,14,35,,,,
95,-,Mike Kalambay,Souffle,-,28,1,,,,
96,-,Mike Kalambay,Elombe,-,29,1,,,,
97,-,Bruce J Lubaki,Jireh,-,94,2,,,,
98,-,Mike Kalambay,KITI OFANDI,-,24,73,,,,
99,-,Noémie K.B,Mon cœur,-,45,8,,,,
100,-,SEU Worship & Chelsea Plank,Monday Morning Faith,-,97,2,,,,
