Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faveur Mukoko,Rémunérateur,1,1,59,,,,
2,up,Lauren Daigle,You Say,2,1,211,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,211,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,211,,,,
5,up,Montell Fish,Fall in Love with You.,6,2,107,,,,
6,down,Les Héritiers Céleste,Amour inconditionnel,5,2,121,,,,
7,up,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],7,7,6,,,,
8,up,Nathan TSB,Prends ma main (feat. Moise Ngofo),8,5,19,,,,
9,up,Lauren Daigle,Rescue,11,2,206,74,2019-10-13,74,2019-10-13
10,up,Celeste Fazulu,Bon Samaritain,10,1,84,,,,
11,up,Kerdy vuvu,Amour inconditionnel,12,1,37,,,,
12,up,Nk sem,WAH (feat. Kerene Djemba),13,6,17,,,,
13,down,Fiston Mbuyi,Pamba te,9,3,32,,,,
14,up,Montell Fish,Destroy Myself Just For You,14,5,104,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,4,139,,,,
16,up,Daniel Mwanza,Na Ndimi,17,4,100,,,,
17,down,Celeste Fazulu,Il l'a fait,16,9,22,,,,
18,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",24,5,24,,,,
19,up,Aggée Ntandu,Binela,20,3,52,,,,
20,up,Teddy Diso,Lelo lelo,22,2,113,,,,
21,up,A la FYK,Spiritus,32,8,32,,,,
22,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,21,6,121,,,,
23,up,CeCe Winans,Goodness of God (Live),23,14,74,,,,
24,up,Moise Mbiye,Tango Naye,26,8,209,,,,
25,down,Fiston Mbuyi,Surpris,18,2,211,,,,
26,up,Montell Fish,Talk 2 Me,30,10,120,,,,
27,up,Isaac M.,Nous deux,27,5,73,,,,
28,down,Lauryn,J'suis refaite,25,4,31,,,,
29,up,Rosny Kayiba,Mon Meilleur Ami,29,2,207,,,,
30,down,Nk Divine,Ye Moko (Remix),19,19,4,,,,
31,up,Fiston Mbuyi,Yawhee Kumama,39,12,16,,,,
32,up,Faveur Mukoko,Vaillant,41,32,9,,,,
33,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),33,5,73,,,,
34,up,Daniel Mwanza,Mon choix,59,19,49,,,,
35,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,3,187,,,,
36,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),31,8,87,,,,
37,up,Isaac M.,Loin de toi,42,10,72,,,,
38,down,Josiane Nsimba,Exagere Encore,37,18,69,,,,
39,up,Faveur Mukoko,Il est Vivant,45,30,15,,,,
40,up,Fiston Mbuyi,Winner,46,5,200,,,,
41,up,Isaac M.,Grand A,43,6,73,,,,
42,up,Isaac M.,Grace,51,12,133,,,,
43,down,Dena Mwana,Saint-Esprit,38,3,204,,,,
44,up,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],63,16,29,,,,
45,down,Athoms et Nadège,Pona bolamu,34,20,99,,,,
46,up,Adorons L'eternel & Alain Moloto,Allelua Amen,49,21,45,,,,
47,up,Montell Fish,And I'd Go a Thousand Miles,75,13,87,,,,
48,-,Aggee N'Tandu,Binela Terminus,-,5,1,,,,
49,up,Ks Bloom,Dieu pile pas foutou,58,13,20,,,,
50,-,Tshoums,Molongi,-,50,1,,,,
51,up,Sondae,Elohim,53,18,20,,,,
52,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),61,19,133,,,,
53,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),35,4,160,,,,
54,down,Rachel Anyeme,Kumisama,52,10,80,,,,
55,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],54,25,54,,,,
56,down,NERIH,Identité,48,10,9,,,,
57,up,David Elisha,Benga Yesu,82,15,36,,,,
58,up,Isaac M.,Emma,65,9,73,,,,
59,-,Moise Mbiye,Na Nzela Na Ngai,-,2,176,,,,
60,down,Morijah,Reconnaissance (feat. David Okit),57,4,103,,,,
61,down,Celeste Fazulu,Unipakale Mafuta,40,18,88,,,,
62,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),60,14,188,,,,
63,up,Cecily,Seems Like Forever,80,34,4,,,,
64,down,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],36,26,37,,,,
65,down,Noé Gambela,Rosalina,64,11,24,,,,
66,down,Dena Mwana,Emmanuel (feat. El Georges),47,15,151,,,,
67,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),56,27,87,,,,
68,-,Abby Siler,In Between,-,25,5,,,,
69,down,SHADDAI NDOMBAXE,Il n'y a que toi,50,38,52,,,,
70,up,Moise Mbiye,Molimo,96,13,164,,,,
71,-,Tshoums,Salela ngai (feat. Jonathan C. Gambela),-,71,1,,,,
72,-,Tshoums,Encore plus (feat. Mireille Basirwa),-,72,1,,,,
73,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),85,15,52,,,,
74,down,Morijah,Mon Ami,66,12,33,,,,
75,down,Faveur Mukoko,Maloba Na Yo,44,38,17,,,,
76,down,Ks Bloom,Divorce,67,27,7,,,,
77,down,Faveur Mukoko,Hakuniacha,72,59,4,,,,
78,up,Isaac M.,Nalingaka yo,78,16,60,,,,
79,-,Caleb Gordon,Yesterday Is Gone,-,79,1,,,,
80,-,Jonathan Munghongwa,Ami Fidèle (Live) [feat. Faveur Mukoko],-,51,7,,,,
81,down,Montell Fish,Darling,74,27,41,,,,
82,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,43,7,,,,
83,down,Deborah Lukalu,Ma consolation,73,25,60,,,,
84,-,David Ize,Benga Ngai (Live),-,20,6,,,,
85,-,Hillsong En Français,Viens toucher ma vie,-,34,13,,,,
86,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),87,51,5,,,,
87,down,Isaac M.,Merci,55,15,71,,,,
88,down,Fiston Mbuyi,Eyebana,77,12,115,,,,
89,up,Deborah Lukalu,Restauré,97,46,3,,,,
90,-,Bethel Music,Peace (feat. We The Kingdom),-,64,10,,,,
91,down,Isaac M.,Si tu déchirais les cieux,88,15,69,,,,
92,down,Les Héritiers Céleste,Djalelo,90,8,109,,,,
93,down,Jesus Image,Yeshua (Live),79,35,25,,,,
94,down,Melody nvt,Holy Spirit,89,5,91,,,,
95,-,Ks Bloom,Wèlèlè (feat. Serviteur Pierre),-,43,6,,,,
96,down,Montell Fish,love you more than me,62,13,38,,,,
97,-,Tshoums,Tingama,-,97,1,,,,
98,-,09zer,Boutonner (sped up) (feat. Juicy Music),-,76,3,,,,
99,down,Athoms et Nadège,Soki yo te,91,38,47,,,,
100,-,Fiston Mbuyi,Bolingo,-,15,97,,,,
