Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,189,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,189,,,,
3,up,Kerdy vuvu,Amour inconditionnel,3,1,15,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,189,,,,
5,up,Fiston Mbuyi,Pamba te,5,3,10,,,,
6,up,Lauren Daigle,Rescue,7,2,184,74,2019-10-13,74,2019-10-13
7,down,Montell Fish,Fall in Love with You.,6,2,85,,,,
8,up,NERIH,Arriver,10,4,7,,,,
9,down,Les Héritiers Céleste,Amour inconditionnel,8,2,99,,,,
10,down,Celeste Fazulu,Bon Samaritain,9,1,62,,,,
11,up,Lauryn,J'suis refaite,14,4,9,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,4,117,,,,
13,up,A la FYK,Spiritus,15,8,10,,,,
14,up,Aggée Ntandu,Binela,16,3,30,,,,
15,up,Daniel Mwanza,Na Ndimi,19,4,78,,,,
16,up,Isaac M.,Nous deux,21,5,51,,,,
17,down,Yvan Music and Qo,Zibula Danse,11,11,3,,,,
18,up,Fiston Mbuyi,Surpris,30,2,189,,,,
19,up,Montell Fish,Destroy Myself Just For You,40,5,82,,,,
20,down,Moise Mbiye,Tango Naye,17,8,187,,,,
21,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",63,5,2,,,,
22,up,Morijah,Mon Ami,36,12,11,,,,
23,down,Isaac M.,Grand A,22,6,51,,,,
24,down,Faveur Mukoko,Rémunérateur,20,1,37,,,,
25,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),26,5,51,,,,
26,up,Noé Gambela,Rosalina,27,11,7,,,,
27,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,3,165,,,,
28,up,CeCe Winans,Goodness of God (Live),42,14,52,,,,
29,up,Teddy Diso,Lelo lelo,29,2,91,,,,
30,down,Isaac M.,Loin de toi,24,10,51,,,,
31,up,Isaac M.,Emma,32,9,51,,,,
32,up,Morijah,Le Nom De Jésus,80,15,11,,,,
33,up,Montell Fish,Talk 2 Me,71,10,98,,,,
34,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,35,6,99,,,,
35,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),64,8,65,,,,
36,up,Morijah,Reconnaissance (feat. David Okit),62,4,81,,,,
37,up,Isaac M.,Merci,67,15,51,,,,
38,up,Morijah,Mon Coeur S'incline,60,15,11,,,,
39,up,Noé Gambela,Rabbi,66,14,7,,,,
40,down,Rosny Kayiba,Mon Meilleur Ami,37,2,185,,,,
41,down,Dena Mwana,Saint-Esprit,31,3,182,,,,
42,up,Josiane Nsimba,Exagere Encore,45,18,47,,,,
43,up,Fiston Mbuyi,Nkolo Nanga,50,31,9,,,,
44,down,David Elisha,Benga Yesu,34,15,18,,,,
45,-,ステイプル・シンガーズ,I'll Take You There,-,16,63,,,,
46,up,Les Héritiers Céleste,Djalelo,93,8,97,,,,
47,up,Noé Gambela,Je Vais Gagner,61,12,7,,,,
48,-,Nathan TSB,Prends ma main (feat. Moise Ngofo),-,5,1,,,,
49,-,Naomi Raine,One Name (Jesus) [Live],-,40,7,,,,
50,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],33,25,32,,,,
51,up,Fiston Mbuyi,Winner,69,5,178,,,,
52,up,Daniel Mundos,Je T'appartiens,99,11,44,,,,
53,up,Florian & Santiago,Désormais,56,31,7,,,,
54,up,Florian & Santiago,Le désert de Sonora,54,35,7,,,,
55,down,Conozco,Tout là-haut (feat. KaBe),52,10,69,,,,
56,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),94,14,168,,,,
57,down,Florian & Santiago,Rêve lointain,55,34,7,,,,
58,up,Florian & Santiago,Dernière danse,59,36,7,,,,
59,-,Fiston Mbuyi,Mon amour (feat. CalledOut Music),-,59,6,,,,
60,down,Yvan Music and Qo & paty matemo,OH YAYA,18,18,3,,,,
61,down,Florian & Santiago,Madico,48,34,7,,,,
62,down,Florian & Santiago,Casanovia,47,33,7,,,,
63,down,Florian & Santiago,Por ti,43,31,7,,,,
64,up,Melody nvt,Holy Spirit,90,5,74,,,,
65,down,Florian & Santiago,Anthem,51,34,6,,,,
66,down,Florian & Santiago,Un soir d'été,44,29,7,,,,
67,down,Yvan Music and Qo,Le Voici,13,13,3,,,,
68,down,Florian & Santiago,Nocturne,46,30,7,,,,
69,-,Mike Kalambay,KITI OFANDI,-,24,78,,,,
70,up,Athoms et Nadège,Pona bolamu,79,20,77,,,,
71,down,Florian & Santiago,Say Nothing,53,35,6,,,,
72,-,Morijah,Parcours,-,42,9,,,,
73,down,Yvan Music and Qo,Destinée 2,28,28,3,,,,
74,down,Florian & Santiago,Volveras,58,32,6,,,,
75,up,Celeste Fazulu,Emmanuel,82,75,2,,,,
76,up,Fiston Mbuyi,Hosanna,86,33,5,,,,
77,down,Isaac M.,Grace,65,12,113,,,,
78,down,Florian & Santiago,Les miroirs de la nuit,41,34,6,,,,
79,up,Morijah,Cadeau (feat. Limoblaze),81,24,10,,,,
80,down,"Ariol Mata Mazembe, Yvan Music and Qo & Ridge Mondany",Point Final,25,25,3,,,,
81,-,Moise Mbiye,Na Nzela Na Ngai,-,2,160,,,,
82,up,Limoblaze & Madison Ryann Ward,Pretty Day,96,82,2,,,,
83,-,Noé Gambela,Laissé Tomber,-,25,6,,,,
84,-,Elevation Worship,Trust in God (feat. Chris Brown),-,60,2,,,,
85,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,4,142,,,,
86,-,Les Héritiers Céleste,Mahombi,-,7,89,,,,
87,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),75,21,21,,,,
88,down,Noah Mungongo,Alléluia,84,35,16,,,,
89,-,Hillsong Worship,What a Beautiful Name,-,12,120,,,,
90,down,Isaac M.,Si tu déchirais les cieux,87,15,51,,,,
91,-,Victor Thompson,Dependable God,-,24,43,,,,
92,-,Moise Mbiye,Nabimi Molongi,-,17,149,,,,
93,-,Dena Mwana,Emmanuel (feat. El Georges),-,15,130,,,,
94,down,Fiston Mbuyi,Situation,88,54,7,,,,
95,-,Moise Mbiye,Molimo,-,13,151,,,,
96,-,Fiston Mbuyi,Jehova,-,64,4,,,,
97,down,Yvan Music and Qo & Darlène Fella,Esprit,49,49,3,,,,
98,-,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,-,5,73,,,,
99,-,Ks Bloom,Enfant de Dieu,-,2,106,,,,
100,-,Athoms et Nadège,Worship Adonaï,-,63,15,,,,
