Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gentleman,Blaue Stunde (Deluxe Edition),1,1,4,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,78,94,2019-10-06,15,2019-10-20
3,up,The Mighty Mighty Bosstones,When God Was Great,15,3,2,,,,
4,up,Seeed,New Dubby Conquerors,4,2,80,,,,
5,up,Bob Marley & The Wailers,Exodus,7,5,45,,,,
6,down,Seeed,Next!,3,1,80,,,,
7,down,Seeed,Music Monks,5,4,79,,,,
8,up,Seeed,Live,9,2,75,,,,
9,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,9,23,,,,
10,up,Vários intérpretes,The Downtown Riddim,25,10,2,,,,
11,down,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],6,6,67,,,,
12,-,Busy Signal,Parts of the Puzzle,-,12,14,,,,
13,-,Bob Marley & The Wailers,Confrontation (Remastered),-,13,32,,,,
14,-,Alpha Blondy & The Wailers,Jerusalem (Remastered Edition),-,14,13,,,,
15,-,Varios Artistas,Vintage Reggae Café,-,13,28,,,,
16,-,5'nizza,Пятница,-,14,26,,,,
17,up,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",73,17,7,,,,
18,-,Alpha Blondy,Positive Energy,-,18,4,,,,
19,up,Uwe Kaa,Danebenbenehmen (Bonus Version),97,19,2,,,,
20,down,Ausseer Hardbradler,Best Of Ausseer Hardbradler,18,7,60,,,,
21,-,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,-,21,8,,,,
22,-,Various Artists,Liquid Sunshine Riddim,-,17,11,,,,
23,-,Varios Artistas,"Vintage Reggae Café, Vol. 5",-,12,4,,,,
24,-,Spice,Captured,-,24,5,,,,
25,up,Mono & Nikitaman,Das Spiel beginnt,44,20,7,,,,
26,-,Mystic Revealers,Jah Jah People,-,26,4,,,,
27,-,Greenmile Sound,Riddim Boxes - EP,-,27,1,,,,
28,-,Mad Caddies,Punk Rocksteady,-,15,18,,,,
29,-,Boom Boom Vibration,Vibra Unica,-,14,8,,,,
30,-,Israel Vibration,The Same Song,-,30,6,,,,
31,-,Die Zuagroastn,Hollaradio,-,18,14,,,,
32,-,I-Octane,Moods,-,32,1,,,,
33,-,Popcaan,Forever,-,9,29,,,,
34,-,Jamaram,To the Moon and the Sun,-,34,8,,,,
35,up,Skillibeng,The Prodigy,50,10,11,,,,
36,-,Chronixx,Dread & Terrible,-,17,14,,,,
37,-,Desmond Dekker & The Aces,007 Shanty Town,-,37,3,,,,
38,up,Ijahman Levi,Ijahman Levi Live in Nostang,43,38,4,,,,
39,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,6,57,,,,
40,-,Yellowman,Mister Yellowman,-,33,5,,,,
41,-,Alpha Blondy,Vision (Bonus Track Edition),-,33,8,,,,
42,up,Alpha Blondy,Live At Paris Zenith 1992 & Paris Bercy 2000,54,15,15,,,,
43,up,Ausseer Hardbradler,Ausseer Hardbradler: Live In Concert,59,30,9,,,,
44,-,Dubamine,String Up the Sound - EP,-,38,2,,,,
45,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],28,11,38,,,,
