Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seeed,Next!,1,1,237,,,,
2,up,Seeed,Live,2,1,233,,,,
3,up,Seeed,Seeed,3,1,236,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,1,231,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,236,94,2019-10-06,15,2019-10-20
6,up,Seeed,Music Monks,6,3,231,,,,
7,up,Seeed,New Dubby Conquerors,7,3,237,,,,
8,up,Mono & Nikitaman,Für Immer,8,5,236,,,,
9,up,Mono & Nikitaman,Ausser Kontrolle,9,6,234,,,,
10,up,Mono & Nikitaman,Unter Freunden,10,7,236,,,,
11,up,Seeed,Molotov / Wonderful Life - EP,11,8,234,,,,
12,up,Verschiedene Interpreten,100 Reggae & Ska Hits,12,9,226,,,,
13,up,Ausseer Hardbradler,Best Of Ausseer Hardbradler,13,9,230,,,,
14,up,Seeed,Augenbling,14,10,235,,,,
15,up,Seeed,Cherry Oh 2014 - EP,15,11,237,,,,
16,up,Millions Of Dreads,Hands Up,16,12,235,,,,
17,up,The Jolly Boys,Great Expectation,17,14,234,,,,
18,up,Ohrbooten,Spieltrieb,18,14,233,,,,
19,up,Gentleman,Journey to Jah,19,15,234,,,,
20,up,Dellé,Before I Grow Old (Extended Version),21,18,237,,,,
21,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,22,19,234,,,,
22,up,Nikitaman,Ahh...Loco..? - EP,23,19,237,,,,
23,up,Nneka,To and Fro,24,20,236,,,,
24,up,Hans Söllner & Bayaman'Sissdem,Babylon,25,21,234,,,,
25,up,Millions Of Dreads,Im Wandel,26,22,235,,,,
26,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),27,23,235,,,,
27,up,Alborosie,2 Times Revolution,28,24,234,,,,
28,up,Gnackwatschn,im Talon,29,25,235,,,,
29,up,Mono & Nikitaman,Mono & Nikitaman - Live! (Deluxe Version),30,26,235,,,,
30,up,Millions Of Dreads,Love Is The Way,31,27,237,,,,
31,up,Hans Söllner & Bayaman'Sissdem,Viet Nam,32,18,235,,,,
32,up,Patrice,Nile,33,9,237,,,,
33,up,Dub Fx,Thinking Clear,34,27,237,,,,
34,up,UB40,"The Best of UB40, Vol. 1 & 2",36,13,237,,,,
35,up,Jaqee,Kokoo Girl,38,30,237,,,,
36,up,Skolka,Dammawos,39,29,227,,,,
37,up,Gentleman & The Far East Band,Gentleman & The Far East Band: Live,40,33,235,,,,
38,up,Ohrbooten,Babylon bei Boot,41,34,237,,,,
39,up,Peter Tosh,Legalize It,43,35,235,,,,
40,up,Patrice,Ancient Spirit (The Second Coming),45,37,237,,,,
41,down,Hans Söllner & Bayaman'Sissdem,Im Regen (Live),20,13,233,,,,
42,up,Gentleman,Alben für die Ewigkeit: Confidence,49,12,221,,,,
43,-,Dub Spencer & Trance Hill,Riding Strange Horses,-,43,2,,,,
44,-,The Co-Operators,Sounds from the Fridge,-,44,1,,,,
45,-,Blue Lagoon,Break My Stride - EP,-,45,1,,,,
46,down,Jahcoustix,Frequency (Bonus Track Version),42,42,4,,,,
47,down,Jahcoustix,Seriously Positive,46,46,2,,,,
48,down,Irievibrations & Jahcoustix,Acoustic Frequency,47,47,2,,,,
49,down,Jahcoustix,Crossroads,48,48,2,,,,
