Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,224,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,228,26,2019-10-06,20,2020-01-05
3,up,Jenni Vartiainen,Seili,3,1,231,,,,
4,up,Various Artists,Vain Elämää,5,1,231,,,,
5,down,Pet Shop Boys,Nonetheless,4,4,2,,,,
6,up,Cheek,Kuka Muu Muka,6,2,231,,,,
7,up,J. Karjalainen,Et Ole Yksin,8,3,229,,,,
8,up,Chisu,Kun Valaistun,9,3,232,,,,
9,up,Jukka Poika,Yhdestä Puusta,10,5,232,,,,
10,up,Chisu,Vapaa Ja Yksin,11,6,232,,,,
11,up,Various Artists,Vain Elämää Jatkuu,12,7,232,,,,
12,up,Jenni Vartiainen,Terra,13,7,227,,,,
13,up,Anna Puu,Anna Puu,14,7,234,,,,
14,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,16,2,231,,,,
15,up,Haloo Helsinki!,Kiitos ei ole kirosana,17,6,230,,,,
16,up,Jukka Poika,Kylmästä Lämpimään,18,11,233,,,,
17,up,Erin,Hunningolla,19,13,232,,,,
18,up,Daft Punk,Random Access Memories,20,10,226,41,2019-10-06,13,2021-02-28
19,up,Jenni Vartiainen,Ihmisten Edessä,21,16,231,,,,
20,up,Cheek,Sokka Irti,22,13,231,,,,
21,up,Laura Närhi,Suuri Sydän,23,15,231,,,,
22,up,PMMP,Rakkaudesta,24,17,233,,,,
23,up,Various Artists,Vain Elämää - Kausi 2,25,19,232,,,,
24,down,Nightwish,Endless Forms Most Beautiful,15,4,221,,,,
25,up,P!nk,Greatest Hits...So Far!!!,26,22,230,,,,
26,-,Dua Lipa,Radical Optimism,-,26,1,,,,
27,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,27,20,221,,,,
28,up,The Baseballs,Strike!,28,12,232,,,,
29,up,Erin,Sä Osaat!,29,22,233,,,,
30,up,Coldplay,Ghost Stories,30,24,231,32,2019-10-06,32,2019-10-06
31,up,Beyoncé,BEYONCÉ,32,15,226,86,2019-10-06,75,2019-10-20
32,down,Muse,The 2nd Law,31,13,231,,,,
33,up,PMMP,Veden varaan,33,25,231,,,,
34,up,Anna Puu,Sahara,34,16,229,,,,
35,up,Anna Puu,Antaudun,35,22,229,,,,
36,up,Rajaton,Joulu,36,31,221,,,,
37,up,P!nk,The Truth About Love (Deluxe Version),37,28,225,,,,
38,up,One Direction,Made In The A.M. (Deluxe Edition),38,24,223,37,2020-07-26,37,2020-07-26
39,up,Hurts,Happiness,39,30,225,,,,
40,up,AC/DC,Rock or Bust,40,32,216,,,,
41,up,Vesa-Matti Loiri,Ivalo,41,31,218,,,,
42,up,Various Artists,Vain elämää - Kausi 3 ilta,42,33,215,,,,
43,up,Happoradio,Kaunis minä,43,34,211,,,,
44,-,Jumal Velho,Apinoiden Planeetalla,-,44,1,,,,
45,-,Solar,COLOURS - EP,-,45,1,,,,
46,-,GMS & Stryker,Full On,-,46,1,,,,
47,-,Matt Carmichael,Marram,-,47,1,,,,
48,down,One Direction,FOUR (The Ultimate Edition),44,36,200,47,2020-07-26,47,2020-07-26
49,down,Red Hot Chili Peppers,I'm With You,45,37,188,,,,
50,down,Various Artists,Vain elämää - kausi 3 päivä,46,38,137,,,,
51,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,47,39,131,,,,
52,down,Vesala,Vesala,48,39,131,,,,
53,down,One Direction,Midnight Memories (Deluxe Edition),49,42,122,97,2019-10-06,49,2020-07-26
54,down,Nickelback,Here and Now,50,43,119,,,,
55,-,Matt Carmichael,Where Will the River Flow,-,55,1,,,,
56,-,Boarhammer,II: Chemognosis – A Shortcut to Mushrooms,-,56,1,,,,
57,-,Fran & Flora,Precious Collection,-,57,1,,,,
58,down,Tehosekoitin,Golden Greats,51,44,109,,,,
59,down,Nickelback,Dark Horse,52,45,109,,,,
60,down,Kaija Koo,Kaunis rietas onnellinen - Parhaat 1980-2011,53,45,101,,,,
61,-,Fela Kuti,Original Sufferhead (Extended Version),-,61,1,,,,
