Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Knopfler,One Deep River,22,1,2,,,,
2,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,233,,,,
3,up,Die Toten Hosen,Tage wie diese,3,1,232,,,,
4,up,Disturbed,The Sound of Silence,4,1,231,,,,
5,up,Journey,Don't Stop Believin',8,1,230,,,,
6,down,Leonard Pospichal & Thomas Blug,Victim of Love,5,4,232,,,,
7,down,LINKIN PARK,CASTLE OF GLASS,6,4,211,,,,
8,down,Ungebleicht,Willkommen in Österreich,7,5,221,,,,
9,up,Leonard & Dawn,Body Groove (Single Version),9,7,227,,,,
10,up,U.S.A. for Africa,We Are the World,10,1,218,,,,
11,up,Die Toten Hosen,Altes Fieber,12,9,183,,,,
12,down,AC/DC,Highway to Hell,11,1,205,,,,
13,up,LINKIN PARK,Burn It Down,13,11,174,,,,
14,up,AC/DC,Hells Bells,14,3,181,,,,
15,up,Lenny Kravitz,The Chamber,15,12,160,,,,
16,up,Silbermond,Das Beste,16,13,165,,,,
17,up,Billy Talent,Red Flag,17,7,156,,,,
18,up,AC/DC,Thunderstruck,18,5,169,70,2019-11-17,63,2019-12-08
19,up,Volbeat,Still Counting,19,3,159,,,,
20,up,Bonnie Tyler,Total Eclipse of the Heart,20,6,130,,,,
21,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,21,5,144,,,,
22,up,The BossHoss,Little Help (feat. Mimi & Josy),23,1,176,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,18,114,,,,
24,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,25,17,106,,,,
25,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,155,,,,
26,up,Daniel Powter,Bad Day,26,15,95,,,,
27,up,Eagles,Hotel California,27,11,195,,,,
28,up,Passenger,Holes (Radio Version),28,19,105,,,,
29,up,AC/DC,You Shook Me All Night Long,29,8,82,,,,
30,up,LINKIN PARK,In the End,30,9,80,,,,
31,up,Rod Stewart,Sailing,31,15,87,,,,
32,up,Nickelback,How You Remind Me,33,25,96,,,,
33,-,Billy Talent,Surrender,-,21,81,,,,
34,down,Nickelback,Lullaby,32,26,72,,,,
35,down,Wheatus,Teenage Dirtbag,34,27,39,,,,
36,down,Nickelback,Rockstar,35,17,180,,,,
37,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,131,,,,
38,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,38,1,,,,
39,-,Rammstein,Dicke T****n,-,1,26,,,,
40,down,LINKIN PARK,Numb,36,13,61,,,,
41,-,The Tractor's Revenge & Ohad Naharin,Who Knows One?,-,41,1,,,,
42,-,Cheap Trick,"Ain't That a Shame (Live at Nippon Budokan, Tokyo, JPN - April 1978)",-,42,1,,,,
43,-,Bryan Adams,Summer of 69 (Classic Version),-,43,3,,,,
44,-,The Pinpricks,Tell Me Mother,-,44,1,,,,
45,down,Mark Knopfler,Two Pairs Of Hands,37,37,3,,,,
46,-,Tocotronic,Ich möchte irgendetwas für dich sein,-,46,1,,,,
47,-,Toploader,Dancing In the Moonlight,-,17,6,,,,
48,-,Crude,Memories,-,48,1,,,,
49,-,Pure Chlorine,Setup,-,49,1,,,,
50,-,Rammstein,Adieu,-,10,15,,,,
51,-,SON BROKU & 52Blu,Final Kamehameha,-,51,1,,,,
52,-,Creedence Clearwater Revival,Proud Mary,-,52,2,,,,
53,-,The Gems,Queens,-,53,1,,,,
54,-,Ray Hawthorne,Flatline,-,54,1,,,,
55,-,Don Henley,The Boys of Summer,-,44,5,92,2019-10-13,92,2019-10-13
56,-,SON BROKU,One Last Final Flash,-,56,1,,,,
57,-,Ian Brown,The Dream and the Dreamer,-,57,1,,,,
58,-,Scott Stapp,If These Walls Could Talk (feat. Dorothy),-,58,1,,,,
59,-,Saltatio Mortis,Feuer und Erz,-,58,1,,,,
60,-,Eric Clapton,River of Tears (Live),-,60,1,,,,
61,-,Robbi Curtice,Carrie's World,-,61,1,,,,
62,-,Kid Kapichi,Can EU Hear Me?,-,62,1,,,,
63,-,APON & Eleni Foureira,Gdysou,-,63,1,,,,
64,-,Omega,Varázslatos Fehér Kõ,-,64,1,,,,
65,-,Eric Clapton,Give Me Love (Give Me Peace on Earth) [feat. Dhani Harrison] [Live],-,65,1,,,,
66,-,Ozric Tentacles,Zenlike Creature,-,66,1,,,,
67,-,Babylon Circus,L'envol,-,67,1,,,,
68,-,Supergrass,Alright,-,68,1,,,,
69,-,IRA,Wybacz,-,69,1,,,,
70,down,Nickelback,Gotta Be Somebody,41,28,65,,,,
71,down,Parkbench Drive,I'm Not Scared (Radio Edit),70,29,61,,,,
72,-,סיון טלמור,Luna Park (לונה פארק),-,72,1,,,,
73,-,Babylon Circus & Karina Zeviani,Marions nous au soleil,-,73,1,,,,
74,-,The Kinks,Waterloo Sunset (Mono Mix),-,74,1,,,,
75,-,Incubus,Love Hurts,-,32,53,,,,
76,-,IRA,Na Zawsze,-,76,1,,,,
77,-,Iron Maiden,Hallowed Be Thy Name (Live '82),-,77,1,,,,
78,-,Canned Heat,Dust My Broom,-,78,1,,,,
79,-,Canned Heat,Same All Over,-,79,1,,,,
80,-,Canned Heat,Big Road Blues,-,80,1,,,,
81,-,Canned Heat,Wish You Would,-,81,1,,,,
82,-,Canned Heat,Rolling and Tumbling,-,82,1,,,,
83,-,Canned Heat,Got My Mojo Working,-,83,1,,,,
84,-,Canned Heat,I Got My Eyes On You,-,84,1,,,,
85,-,Canned Heat,On the Road Again,-,85,1,,,,
