Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,8,38,2020-05-03,38,2020-05-03
2,up,Journey,Don't Stop Believin',8,1,32,,,,
3,up,Everybody Loves an Outlaw,I See Red,14,1,2,,,,
4,up,Leonard Pospichal & Robert Marcello,What You Mean,9,1,33,,,,
5,up,Die Toten Hosen,Tage wie diese,7,1,33,,,,
6,up,Metallica,Nothing Else Matters,25,2,33,,,,
7,-,Eskimo Callboy,Hypa Hypa,-,7,1,,,,
8,down,The BossHoss,Little Help (feat. Mimi & Josy),3,1,33,,,,
9,up,Passenger,Let Her Go,10,1,33,,,,
10,up,Triggerfinger,I Follow Rivers (Live @ Giel),11,4,23,,,,
11,up,Unheilig,Geboren um zu leben,16,1,3,,,,
12,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,4,32,,,,
13,down,Disturbed,The Sound of Silence,6,1,33,,,,
14,-,Kid Rock,All Summer Long,-,3,25,,,,
15,-,Leonard Pospichal & Thomas Blug,Victim of Love,-,4,32,,,,
16,-,LINKIN PARK,CASTLE OF GLASS,-,4,29,,,,
17,-,Bob Dylan,I Contain Multitudes,-,2,4,,,,
18,-,Lana Del Rey,Video Games,-,8,31,,,,
19,-,Leonard & Dawn,Body Groove (Single Version),-,7,31,,,,
20,-,AnnenMayKantereit,Pocahontas,-,3,12,,,,
21,-,Sportfreunde Stiller,Das Geschenk,-,13,12,,,,
22,-,Gnarls Barkley,Crazy,-,8,21,,,,
23,-,U.S.A. for Africa,We Are the World,-,1,31,,,,
24,-,Die Toten Hosen,Altes Fieber,-,9,23,,,,
25,-,Bruce Springsteen,Tougher Than the Rest,-,2,20,,,,
26,-,Shinedown,Atlas Falls,-,2,4,,,,
27,-,The Rolling Stones,Paint It Black,-,14,6,,,,
28,-,Queen,Don't Stop Me Now,-,2,13,,,,
29,-,Bob Dylan,False Prophet,-,9,2,,,,
30,-,Bob Dylan,Key West (Philosopher Pirate),-,30,1,,,,
31,-,Machine Head,Stop the Bleeding (feat. Jesse Leach),-,31,1,,,,
32,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,8,,,,
33,-,Bob Dylan,Crossing the Rubicon,-,33,1,,,,
34,up,Steppenwolf,Born to Be Wild,98,17,2,,,,
35,-,ZZ Top,Blues Intro (Live),-,35,1,,,,
36,down,AC/DC,Thunderstruck,15,5,13,70,2019-11-17,63,2019-12-08
37,-,Evanescence,Bring Me To Life,-,1,27,,,,
38,-,W.A.S.P.,Arena Of Pleasure,-,38,1,,,,
39,-,Fleetwood Mac,Everywhere,-,3,3,,,,
40,-,Bad Religion,Don't Sell Me Short,-,40,1,,,,
41,-,I Am King,Impossible (Remastered),-,41,1,,,,
42,-,ZZ Top,Sleeping Bag (2019 Remaster),-,42,1,,,,
43,-,Lady Pank,Tańcz Głupia Tańcz,-,43,1,,,,
44,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,9,,,,
45,-,Ludo,Steh' auf und leb',-,45,1,,,,
46,-,Sara Watkins,Without a Word,-,46,1,,,,
47,down,Volbeat,For Evigt (feat. Johan Olsen),4,1,15,,,,
48,-,Ocean,Bad Case of Loving You (feat. Henri Huber),-,48,1,,,,
49,down,Metallica,Whiskey In the Jar,19,2,19,,,,
50,-,Vox,I'm So Glad You're Around,-,50,1,,,,
51,-,Selig,Lang lebe die Nacht,-,51,1,,,,
52,-,Eagles,Hotel California,-,11,23,,,,
53,-,Rammstein,AUSLÄNDER,-,47,3,,,,
54,-,King 810,House of Dust,-,54,1,,,,
55,-,Metallica,The Unforgiven,-,25,8,,,,
56,down,Volbeat,Fallen,2,1,24,,,,
57,-,AC/DC,Hells Bells,-,3,17,,,,
58,-,Opus,Live Is Life (Live),-,38,2,,,,
59,-,R.E.M.,Everybody Hurts,-,28,1,,,,
60,-,HAIM,Days Are Gone,-,60,1,,,,
61,-,Queen,Who Wants To Live Forever,-,13,3,,,,
62,-,Bon Jovi,Livin' On a Prayer,-,15,6,,,,
63,-,Motörhead,Eat the Rich,-,63,1,,,,
64,-,Broilers,Tanzt du noch einmal mit mir? (Live),-,64,1,,,,
65,-,Ray Davies & Mando Diao,Victoria,-,65,1,,,,
66,-,Motörhead,Claw,-,66,1,,,,
67,-,Bob Dylan,Goodbye Jimmy Reed,-,67,1,,,,
68,-,Motörhead,Dogs,-,68,1,,,,
69,-,J.B.O.,A Perfect Day to Die,-,69,1,,,,
70,-,Giant Rooks,Watershed,-,31,4,,,,
71,-,The Raw-Cats,A Storm's Coming (feat. Millibird),-,71,1,,,,
72,-,Nirvana,Come As You Are (Boombox Rehearsals),-,72,1,,,,
73,-,Son of the Velvet Rat,fall With Me,-,73,1,,,,
74,-,Trippie Redd,Dreamer,-,74,1,,,,
75,-,Bob Dylan,My Own Version of You,-,75,1,,,,
76,-,Motörhead,Shine,-,76,1,,,,
77,-,Towards Darkness,The Void,-,77,1,,,,
78,-,Motörhead,(We Are) The Roadcrew,-,78,1,,,,
79,-,Blues Pills,Gypsy,-,79,1,,,,
80,-,Pinhani,Dünyadan Uzak,-,80,1,,,,
81,-,Motörhead,Just 'Cos You Got the Power (Live in Munich 2015),-,81,1,,,,
82,-,Lyapis Trubetskoy,В платье белом,-,82,1,,,,
83,-,Le Braghe Corte,These Boots Are Made for Walking (Edit Mix),-,83,1,,,,
84,-,Nickelback,What Are You Waiting For?,-,18,18,,,,
85,-,Yuval Salomon,November Rain,-,85,1,,,,
86,-,The Traveling Wilburys,Margarita,-,86,1,,,,
87,-,Echo & The Bunnymen,Rescue,-,87,1,,,,
88,-,Memnon Sa,Reptilian Ecstacy,-,88,1,,,,
89,-,Steve Perry,No Erasin',-,89,1,,,,
90,-,Yuval Salomon,Sweet Child O' Mine,-,90,1,,,,
91,-,Echo & The Bunnymen,The Back of Love,-,91,1,,,,
92,-,White Zombie,Thrust!,-,92,1,,,,
93,-,Lamb of God,Poison Dream,-,93,1,,,,
94,-,Die Ärzte,M&F,-,15,19,,,,
95,-,Rival Kings,Drown,-,95,1,,,,
96,-,Yuval Salomon,Nothing Else Matters,-,96,1,,,,
97,-,The Cranberries,Zombie,-,2,24,,,,
98,-,OneRepublic,All the Right Moves,-,17,20,,,,
99,-,Arliss Nancy,The Crease,-,99,1,,,,
100,-,Yuval Salomon,Bohemian Rhapsody,-,100,1,,,,
