Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,4,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),56,1,54,,,,
3,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,85,,,,
4,up,Måneskin,ZITTI E BUONI,16,1,6,,,,
5,down,Die Toten Hosen,Tage wie diese,4,1,85,,,,
6,down,Passenger,Let Her Go,5,1,85,,,,
7,up,Unheilig,Geboren um zu leben,7,1,55,,,,
8,up,Triggerfinger,I Follow Rivers (Live @ Giel),9,4,62,,,,
9,down,Disturbed,The Sound of Silence,6,1,85,,,,
10,up,Kid Rock,All Summer Long,10,3,74,,,,
11,up,Leonard Pospichal & Thomas Blug,Victim of Love,12,4,84,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,14,4,80,,,,
13,up,Ungebleicht,Willkommen in Österreich,13,5,74,,,,
14,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",19,4,84,,,,
15,up,Lana Del Rey,Video Games,18,8,83,,,,
16,down,Volbeat,Wait A Minute My Girl,1,1,3,,,,
17,-,LINKIN PARK,New Divide (One More Light Live),-,10,32,,,,
18,up,Journey,Don't Stop Believin',21,1,82,,,,
19,up,Leonard & Dawn,Body Groove (Single Version),22,7,80,,,,
20,up,U.S.A. for Africa,We Are the World,23,1,75,,,,
21,down,Metallica,Nothing Else Matters,17,2,85,,,,
22,up,Die Toten Hosen,Altes Fieber,24,9,56,,,,
23,up,Die Ärzte,M&F,25,15,59,,,,
24,-,Måneskin,Beggin,-,1,1,,,,
25,up,LINKIN PARK,Burn It Down,27,11,48,,,,
26,up,The Proclaimers,I'm Gonna Be (500 Miles),28,2,56,,,,
27,up,Die Ärzte,Lasse redn,29,13,44,,,,
28,up,Eagles,Hotel California,37,11,60,,,,
29,down,Evanescence,Bring Me To Life,15,1,65,,,,
30,up,AC/DC,Highway to Hell,30,1,63,,,,
31,up,OneRepublic,Marchin On (Patriot Remix),31,21,44,,,,
32,up,The Killers,Mr. Brightside,57,2,57,,,,
33,up,Sportfreunde Stiller,Ein Kompliment (Live),33,11,50,,,,
34,up,Volbeat,Still Counting,50,3,36,,,,
35,up,OneRepublic,All the Right Moves,35,17,57,,,,
36,down,Guns N' Roses,November Rain,34,14,51,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,40,8,52,,,,
38,down,The Strumbellas,Spirits,36,24,45,,,,
39,up,Bruce Springsteen,Tougher Than the Rest,44,2,62,,,,
40,down,The Cranberries,Zombie,26,2,65,,,,
41,down,Mumford & Sons,I Will Wait (Live),38,30,30,,,,
42,down,Lenny Kravitz,The Chamber,39,12,39,,,,
43,down,Guns N' Roses,Knockin' On Heaven's Door,42,11,43,,,,
44,down,AC/DC,Hells Bells,32,3,49,,,,
45,down,Silbermond,Das Beste,43,13,43,,,,
46,-,Bullet for My Valentine,Knives,-,46,1,,,,
47,down,Sportfreunde Stiller,Das Geschenk,45,13,40,,,,
48,down,Billy Talent,Red Flag,46,7,34,,,,
49,down,Volbeat,Fallen,11,1,70,,,,
50,down,Metallica,Whiskey In the Jar,41,2,53,,,,
51,-,Frei.Wild,Joanna an der Bar,-,51,1,,,,
52,down,Keane,Somewhere Only We Know,47,14,35,,,,
53,down,Kiss,I Was Made for Lovin' You,48,5,39,,,,
54,down,LINKIN PARK,Shadow of the Day,49,19,27,,,,
55,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],20,12,51,,,,
56,-,Lotto King Karl & Die Barmbek Dream Boys,Ikarus,-,56,1,,,,
57,-,Nightwish,Dark Chest Of Wonders (Remastered),-,57,1,,,,
58,up,The Flying Pickets,Only You,62,38,5,,,,
59,-,Marc Bolan & T. Rex,Once Upon the Seas of Abyssinia (BBC Top Gear / Live / 1969 / Mono),-,59,1,,,,
60,up,4 Non Blondes,What's Up?,61,10,37,,,,
61,down,Till Lindemann,Ich hasse Kinder,8,4,3,,,,
62,-,Pat Benatar,We Belong (2002 Remaster),-,21,7,,,,
63,down,Bon Jovi,Because We Can,51,39,12,,,,
64,down,AC/DC,Thunderstruck,53,5,45,70,2019-11-17,63,2019-12-08
65,up,José González,Head On,70,65,2,,,,
66,-,Stevie Appleton,Paradise (Acoustic),-,66,1,,,,
67,-,Shine,We'll Be Alright,-,3,6,,,,
68,-,HammerFall,Detroit Rock City,-,68,1,,,,
69,-,Five Finger Death Punch,Lift Me Up,-,69,1,,,,
70,-,Buddy Holly,"Crying, Waiting, Hoping",-,70,1,,,,
71,-,Powerwolf,Sacred & Wild,-,71,1,,,,
72,-,Buddy Holly,Bo Diddley,-,72,1,,,,
73,-,Stitched Up Heart,My Demon,-,73,1,,,,
74,-,Les Négresses Vertes,Voilà l'été,-,74,1,,,,
75,-,Blind Channel,My Heart Is a Hurricane,-,75,1,,,,
76,-,Buddy Holly,"You're So Square (Baby, I Don't Care)",-,76,1,,,,
77,-,Elton John,A Good Heart (Radio Edit),-,77,1,,,,
78,-,Finking,Hotel California (Instrumental),-,78,1,,,,
79,-,Buddy Holly,Early In the Morning,-,79,1,,,,
80,-,Boom Dox,Hit N' Run,-,80,1,,,,
81,-,Mink DeVille,Cadillac Moon (Live),-,81,1,,,,
82,-,King Buffalo,Hebetation,-,82,1,,,,
83,-,The Crickets,It's So Easy,-,83,1,,,,
84,-,The Crickets,Not Fade Away,-,84,1,,,,
85,-,King Buffalo,Burning,-,85,1,,,,
86,-,Aphonic Threnody,The Crossing,-,86,1,,,,
87,-,Tracy Lauren Marrow & Body Count,Cop Killer (Live),-,87,1,,,,
88,-,Thundermother,Dog from Hell,-,65,2,,,,
89,-,Slick Machine,Time for Rock'n'roll,-,89,1,,,,
90,-,Falconshield,Nothing To Forgive,-,90,1,,,,
91,-,Krzysztof Klenczon & Trzy Korony,Raz Na Tysiąc Nocy,-,91,1,,,,
92,-,Krzysztof Klenczon & Trzy Korony,Spotkanie Z Diabłem,-,92,1,,,,
93,-,The Crickets,I'm Lookin' for Someone to Love (Single Version),-,93,1,,,,
94,-,Falconshield,Celestial,-,94,1,,,,
95,-,Life of Agony,Underground,-,95,1,,,,
96,down,Nickelback,What Are You Waiting For?,52,18,46,,,,
97,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),54,39,25,,,,
98,down,Bonnie Tyler,Total Eclipse of the Heart,55,6,31,,,,
99,down,Queen,We Will Rock You,60,5,35,,,,
100,down,Guns N' Roses,Paradise City,59,11,28,,,,
