Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,67,,,,
2,up,Metallica,Nothing Else Matters,22,2,67,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),26,1,42,,,,
4,down,Leonard Pospichal & Robert Marcello,What You Mean,3,1,67,,,,
5,down,Die Toten Hosen,Tage wie diese,2,1,67,,,,
6,up,Passenger,Let Her Go,8,1,67,,,,
7,down,AC/DC,Highway to Hell,4,1,48,,,,
8,down,Unheilig,Geboren um zu leben,5,1,37,,,,
9,up,Volbeat,Fallen,24,1,57,,,,
10,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",7,4,66,,,,
11,down,Kid Rock,All Summer Long,9,3,58,,,,
12,down,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,66,,,,
13,up,Foo Fighters,Waiting on a War,93,13,3,,,,
14,up,Triggerfinger,I Follow Rivers (Live @ Giel),35,4,46,,,,
15,down,Lana Del Rey,Video Games,11,8,65,,,,
16,down,Journey,Don't Stop Believin',6,1,65,,,,
17,down,Leonard & Dawn,Body Groove (Single Version),14,7,63,,,,
18,down,Die Ärzte,Lasse redn,15,13,28,,,,
19,down,U.S.A. for Africa,We Are the World,18,1,60,,,,
20,up,Gnarls Barkley,Crazy,38,8,45,,,,
21,up,Die Toten Hosen,Altes Fieber,39,9,44,,,,
22,down,Die Ärzte,M&F,19,15,46,,,,
23,down,OneRepublic,All the Right Moves,20,17,45,,,,
24,down,The Cranberries,Zombie,21,2,50,,,,
25,up,LINKIN PARK,Burn It Down,40,11,39,,,,
26,up,Metallica,Whiskey In the Jar,82,2,42,,,,
27,down,The Proclaimers,I'm Gonna Be (500 Miles),25,2,44,,,,
28,down,Ungebleicht,Willkommen in Österreich,16,5,59,,,,
29,up,OneRepublic,Marchin On (Patriot Remix),42,21,33,,,,
30,up,Sportfreunde Stiller,Ein Kompliment (Live),60,11,39,,,,
31,down,Steppenwolf,Born to Be Wild,17,17,4,,,,
32,-,The Cranberries,Dreams,-,32,6,,,,
33,up,Chuck Berry,You Never Can Tell,43,33,3,,,,
34,up,Scorpions,Wind of Change,47,32,11,,,,
35,down,Bruce Springsteen,Tougher Than the Rest,29,2,46,,,,
36,up,The Strumbellas,Spirits,100,24,34,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,30,8,40,,,,
38,down,Eagles,Hotel California,23,11,48,,,,
39,down,Nickelback,Rockstar,34,17,39,,,,
40,-,Silbermond,Das Beste,-,13,32,,,,
41,up,AC/DC,Hells Bells,78,3,38,,,,
42,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,64,,,,
43,down,The Killers,Mr. Brightside,33,2,45,,,,
44,-,Sportfreunde Stiller,Das Geschenk,-,13,28,,,,
45,up,Guns N' Roses,Paradise City,83,11,19,,,,
46,-,Kiss,I Was Made for Lovin' You,-,5,28,,,,
47,-,Keane,Somewhere Only We Know,-,14,26,,,,
48,up,Guns N' Roses,November Rain,67,14,40,,,,
49,-,Mumford & Sons,I Will Wait (Live),-,30,23,,,,
50,down,Guns N' Roses,Knockin' On Heaven's Door,27,11,32,,,,
51,-,Billy Talent,Red Flag,-,7,26,,,,
52,-,LINKIN PARK,Shadow of the Day,-,19,18,,,,
53,down,AC/DC,Thunderstruck,31,5,32,70,2019-11-17,63,2019-12-08
54,-,Volbeat,Still Counting,-,3,27,,,,
55,-,4 Non Blondes,What's Up?,-,10,24,,,,
56,-,Alice Cooper,Social Debris,-,56,1,,,,
57,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,20,,,,
58,down,Queen,We Will Rock You,46,5,25,,,,
59,-,LINKIN PARK,What I've Done,-,43,14,,,,
60,-,Lenny Kravitz,I'll Be Waiting,-,51,8,,,,
61,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,18,11,,,,
62,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,21,,,,
63,-,Dean Lewis,Waves,-,39,4,,,,
64,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,2,3,,,,
65,-,Fleshgod Apocalypse,Blue (Da Ba Dee),-,65,1,,,,
66,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],12,12,42,,,,
67,down,LINKIN PARK,New Divide (One More Light Live),13,10,17,,,,
68,-,A Choir of Ghosts,An Ounce of Gold,-,68,1,,,,
69,-,ICE NINE KILLS,Can't Help Falling In Love,-,69,1,,,,
70,-,Der Timpel,Gentleman (feat. PÄM),-,70,1,,,,
71,-,Nita Strauss,Hope Grows,-,71,1,,,,
72,-,Creedence Clearwater Revival,Bad Moon Rising,-,50,3,,,,
73,-,The Pretty Reckless,Witches Burn,-,62,1,,,,
74,down,Foo Fighters,Shame Shame,41,21,5,,,,
75,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,32,16,,,,
76,-,Volbeat,Lonesome Rider (feat. Sarah Blackwood),-,76,1,,,,
77,-,Bring Me the Horizon,Can You Feel My Heart,-,77,1,,,,
78,-,The Pretty Reckless,My Bones,-,78,1,,,,
79,-,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,-,17,11,,,,
80,-,Sportfreunde Stiller,Ich war noch niemals in New York (Live),-,60,9,,,,
81,-,Volbeat,Last Day Under the Sun,-,17,18,,,,
82,down,Claudia Koreck,"IRGENDWIE, IRGENDWO, IRGENDWANN",51,1,4,,,,
83,-,Genesis,Land of Confusion,-,83,1,,,,
84,down,Accept,The Undertaker,63,63,2,,,,
85,down,Sirenia,The Other Side,55,55,2,,,,
86,down,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",64,1,3,,,,
87,-,Bosse,Der letzte Tanz,-,43,2,,,,
88,-,DREAMCATCHER,Odd Eye,-,88,1,,,,
89,-,Crazy Girl,Kick Yo Booty,-,89,1,,,,
90,down,The Devil's Daughters,Whole Lotta Love (Live) [feat. Danny B. Harvey],70,70,2,,,,
91,-,Jack Johnson,You and Your Heart,-,49,11,,,,
92,-,Hollywood Undead,Ghost Out,-,92,1,,,,
93,-,Hollywood Undead,Comin' Thru The Stereo (feat. Hyro The Hero),-,93,1,,,,
94,down,Cowboy Junkies,Tired Eyes,74,74,2,,,,
95,down,Jorge Santana,Sandy,77,77,2,,,,
96,up,Nickelback,What Are You Waiting For?,99,18,37,,,,
97,-,Umphrey's McGee,Night Nurse,-,97,1,,,,
98,-,Nickelback,How You Remind Me,-,25,10,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,14,,,,
100,-,Passenger,Holes (Radio Version),-,19,11,,,,
