Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Die Toten Hosen,Tage wie diese,2,1,136,,,,
2,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,92,,,,
3,up,Leonard Pospichal & Robert Marcello,What You Mean,4,1,136,,,,
4,up,Passenger,Let Her Go,5,1,135,,,,
5,down,Rammstein,Dicke T****n,1,1,5,,,,
6,up,Triggerfinger,I Follow Rivers (Live @ Giel),8,4,99,,,,
7,down,Unheilig,Geboren um zu leben,6,1,105,,,,
8,up,Disturbed,The Sound of Silence,9,1,134,,,,
9,up,Kid Rock,All Summer Long,26,3,121,,,,
10,up,Volbeat,Fallen,19,1,114,,,,
11,up,Bruce Springsteen,Tougher Than the Rest,36,2,103,,,,
12,down,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,135,,,,
13,down,LINKIN PARK,CASTLE OF GLASS,11,4,125,,,,
14,down,Ungebleicht,Willkommen in Österreich,12,5,124,,,,
15,down,Lana Del Rey,Video Games,13,8,133,,,,
16,down,Metallica,Nothing Else Matters,14,1,38,,,,
17,down,Journey,Don't Stop Believin',3,1,133,,,,
18,down,Leonard & Dawn,Body Groove (Single Version),15,7,130,,,,
19,down,Die Ärzte,Lasse redn,17,13,93,,,,
20,up,Gnarls Barkley,Crazy,43,8,101,,,,
21,down,U.S.A. for Africa,We Are the World,20,1,123,,,,
22,down,Die Toten Hosen,Altes Fieber,21,9,100,,,,
23,down,Die Ärzte,M&F,22,15,107,,,,
24,up,OneRepublic,All the Right Moves,25,17,102,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),29,2,96,,,,
26,up,AC/DC,Thunderstruck,37,5,75,70,2019-11-17,63,2019-12-08
27,down,AC/DC,Highway to Hell,16,1,108,,,,
28,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,36,,,,
29,up,Nickelback,Rockstar,33,17,88,,,,
30,up,The Cranberries,Zombie,30,2,111,,,,
31,up,OneRepublic,Marchin On (Patriot Remix),40,21,84,,,,
32,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",24,4,134,,,,
33,up,Sportfreunde Stiller,Ein Kompliment (Live),68,11,91,,,,
34,up,The Strumbellas,Spirits,75,24,83,,,,
35,down,The Killers,Mr. Brightside,34,2,103,,,,
36,down,Eagles,Hotel California,31,11,105,,,,
37,down,Evanescence,Bring Me To Life,27,1,114,,,,
38,down,Nickelback,What Are You Waiting For?,18,18,81,,,,
39,up,Sportfreunde Stiller,Das Geschenk,50,13,72,,,,
40,-,Kiss,I Was Made for Lovin' You,-,5,68,,,,
41,-,Keane,Somewhere Only We Know,-,14,64,,,,
42,-,Volbeat,Still Counting,-,3,67,,,,
43,-,Metallica,Whiskey In the Jar,-,2,75,,,,
44,-,Bon Jovi,Because We Can,-,39,24,,,,
45,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,39,43,,,,
46,down,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,7,7,2,,,,
47,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,51,,,,
48,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,18,32,,,,
49,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,32,33,,,,
50,-,In Flames,State Of Slow Decay,-,50,1,,,,
51,down,LINKIN PARK,Burn It Down,38,11,90,,,,
52,-,Jack Johnson,You and Your Heart,-,49,27,,,,
53,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,93,,,,
54,-,Nickelback,When We Stand Together,-,52,23,,,,
55,down,LINKIN PARK,New Divide (One More Light Live),42,10,79,,,,
56,-,LINKIN PARK,Shadow of the Day,-,19,47,,,,
57,up,AC/DC,Hells Bells,99,3,86,,,,
58,-,LINKIN PARK,What I've Done,-,43,36,,,,
59,-,Queen,We Will Rock You,-,5,63,,,,
60,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,32,,,,
61,-,4 Non Blondes,What's Up?,-,10,60,,,,
62,-,Lenny Kravitz,I'll Be Waiting,-,51,20,,,,
63,-,Anathema,"Untouchable, Pt. 1 (Live)",-,63,1,,,,
64,down,Måneskin,Beggin,44,1,46,,,,
65,down,"Ernst Molden, Willi Resetarits, Walther Soyka & Hannes Wirth",Awarakadawara,23,1,9,,,,
66,-,Sodom,Napalm in the Morning,-,66,1,,,,
67,up,Silbermond,Das Beste,98,13,78,,,,
68,-,Queen,We Are the Champions,-,4,29,,,,
69,up,Billy Talent,Red Flag,100,7,69,,,,
70,-,The Rolling Stones,I'm Free,-,70,1,,,,
71,-,Iris Official,Peace Be Thy Name,-,71,1,,,,
72,-,Scorpions,Wind of Change,-,32,25,,,,
73,-,Iris Official,Into the Beyond,-,73,1,,,,
74,down,Rammstein,Zick Zack,35,1,9,,,,
75,-,Monster Truck,Golden Woman,-,75,1,,,,
76,-,Solange,Losing You,-,76,1,,,,
77,-,Don Broco,Gumshield,-,77,1,,,,
78,-,Queen,The Show Must Go On,-,7,9,,,,
79,-,Five Finger Death Punch,House of the Rising Sun,-,79,1,,,,
80,-,Nine-T-Nine,Time Stands Still,-,80,1,,,,
81,-,Zygmund de Somogyi,Always Believe,-,81,1,,,,
82,-,U2,Party Girl (Live),-,82,1,,,,
83,-,Anathema,"Untouchable, Pt. 1",-,83,1,,,,
84,-,The Rolling Stones,Good Times,-,84,1,,,,
85,-,Francesco De Gregori,Bellamore (Live),-,85,1,,,,
86,-,Nestalgica,"Coconut Mall (From ""Mario Kart Wii"") [Cover]",-,86,1,,,,
87,-,The Knockauffs,Kansas City,-,87,1,,,,
88,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,53,,,,
89,-,The Knockauffs,I Broke Your Law,-,89,1,,,,
90,-,Beyond The Black,Reincarnation,-,90,1,,,,
91,-,Passenger,Holes (Radio Version),-,19,25,,,,
92,-,Citizen Soldier,Let Me Let Go,-,92,1,,,,
93,-,Alexia,Monocrom,-,93,1,,,,
94,-,Mötley Crüe,Live Wire,-,94,1,,,,
95,-,Anthem,Hungry Soul,-,95,1,,,,
96,-,Slime,Sein wie die,-,96,1,,,,
97,-,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,-,17,26,,,,
98,-,Mumford & Sons,I Will Wait,-,32,13,,,,
99,-,Nickelback,How You Remind Me,-,25,17,,,,
100,-,Daniel Powter,Bad Day,-,15,17,,,,
