Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Living In A Ghost Town,-,1,1,38,2020-05-03,38,2020-05-03
2,down,The BossHoss,Little Help (feat. Mimi & Josy),1,1,26,,,,
3,up,Disturbed,The Sound of Silence,4,1,26,,,,
4,up,Die Toten Hosen,Tage wie diese,6,1,26,,,,
5,-,Queen & Adam Lambert,You Are The Champions,-,5,1,,,,
6,up,Evanescence,Bring Me To Life,19,1,22,,,,
7,down,Leonard Pospichal & Robert Marcello,What You Mean,5,1,26,,,,
8,down,Passenger,Let Her Go,7,1,26,,,,
9,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,4,16,,,,
10,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",8,4,26,,,,
11,up,Journey,Don't Stop Believin',15,1,25,,,,
12,down,Leonard Pospichal & Thomas Blug,Victim of Love,9,4,26,,,,
13,-,BLACK,Wonderful Life,-,13,2,,,,
14,down,Ungebleicht,Willkommen in Österreich,10,5,26,,,,
15,down,LINKIN PARK,CASTLE OF GLASS,11,4,23,,,,
16,down,Volbeat,Fallen,12,1,18,,,,
17,-,Volbeat,Last Day Under the Sun,-,17,12,,,,
18,down,Lana Del Rey,Video Games,13,8,25,,,,
19,down,Metallica,Nothing Else Matters,14,2,26,,,,
20,down,Leonard & Dawn,Body Groove (Single Version),16,7,25,,,,
21,-,Nickelback,What Are You Waiting For?,-,18,15,,,,
22,down,U.S.A. for Africa,We Are the World,18,1,25,,,,
23,down,Gnarls Barkley,Crazy,20,8,17,,,,
24,-,Five Finger Death Punch,Wash It All Away,-,24,1,,,,
25,up,Kiss,I Was Made for Lovin' You,56,5,10,,,,
26,up,Queen,Don't Stop Me Now,50,2,9,,,,
27,-,Die Toten Hosen,Altes Fieber,-,9,19,,,,
28,-,Umberto Tozzi,Gloria,-,28,4,,,,
29,-,Bob Dylan,Chimes of Freedom,-,29,1,,,,
30,-,Van Morrison,These Are the Days,-,30,1,,,,
31,-,The Beatles,Lady Madonna,-,31,1,,,,
32,up,Nickelback,Rockstar,44,17,16,,,,
33,down,Queen,I Want To Break Free,23,15,5,,,,
34,-,Bryan Ferry,Miss Otis Regrets,-,34,1,,,,
35,-,Kreator,666 - World Divided,-,35,1,,,,
36,-,Fleetwood Mac,Dreams,-,36,1,94,2020-10-18,94,2020-10-18
37,-,Peter Gabriel,The Book of Love,-,3,6,,,,
38,up,Sportfreunde Stiller,Das Geschenk,41,13,10,,,,
39,-,Melissa Etheridge,Like the Way I Do,-,27,2,,,,
40,-,Giant Sand,(Well) Dusted,-,40,1,,,,
41,-,Status Quo,What You're Proposing,-,41,2,,,,
42,-,Pete Townshend,"Corrina, Corrina",-,42,1,,,,
43,-,Die Ärzte,Schrei nach Liebe,-,43,1,,,,
44,up,Bob Dylan,I Contain Multitudes,48,2,3,,,,
45,-,Elvis Costello,License to Kill,-,45,1,,,,
46,-,ACME,嘘顔,-,46,1,,,,
47,-,Kris Kristofferson,Quinn the Eskimo (The Mighty Quinn),-,47,1,,,,
48,-,Res,The Hustler,-,48,1,,,,
49,-,Monasteries,The Amygdala Chorus,-,49,1,,,,
50,-,Darren Hayes,So Beautiful (Spike's),-,50,1,,,,
51,-,"Shane MacGowan, Máire Brennan & The Popes",You're the One,-,51,1,,,,
52,-,Kiss,Take It Off (Live),-,52,1,,,,
53,-,Pretenders,Roadie Man,-,53,1,,,,
54,-,Oleta Adams,Everything Must Change,-,54,1,,,,
55,-,The Rolling Stones,Little Baby (Live),-,55,1,,,,
56,-,Heilung,Hakkerskaldyr,-,56,1,,,,
57,-,Savage Garden,The Animal Song,-,57,1,,,,
58,-,Lucinda Williams,Tryin' to Get to Heaven,-,58,1,,,,
59,-,Metal Allegiance,"We Rock (feat. Mark Osegueda, Chris Jericho, Tim ""Ripper"" Owens, Alissa White-Gluz, Chuck Billy & Steve ""Zetro"" Souza)",-,59,1,,,,
60,-,Amplifier,Jets to Brazil,-,60,1,,,,
61,-,Amplifier,Mosaic,-,61,1,,,,
62,-,Kiss,Deuce (Live),-,62,1,,,,
63,-,Daemion,Child of Fire,-,63,1,,,,
64,-,Little V.,Task Force Neuron (Astral Chain),-,64,1,,,,
65,-,THE ORAL CIGARETTES,Naked,-,65,1,,,,
66,-,First to Eleven,Tik Tok,-,66,1,,,,
67,-,Fame on Fire,Blinding Lights,-,67,1,,,,
68,-,THE ORAL CIGARETTES,Maze,-,68,1,,,,
69,-,Rammelhof,Diskont,-,69,1,,,,
70,-,THE ORAL CIGARETTES,Dream In Drive,-,70,1,,,,
71,-,Betontod,Für immer das Problem,-,71,1,,,,
72,-,THE ORAL CIGARETTES,Fantasy,-,72,1,,,,
73,-,Eisregen,Leblos,-,73,1,,,,
74,-,Big Sugar,Wonder Woman,-,74,1,,,,
75,-,Metalite,Hunting High and Low,-,75,1,,,,
76,-,Fame on Fire,Roxanne,-,76,1,,,,
77,-,BPMD,Toys In the Attic,-,77,1,,,,
78,-,Pulse,Hold Back the Rain,-,78,1,,,,
79,-,Hills Like White Lions,Cave,-,79,1,,,,
80,-,Hills Like White Lions,Steep,-,80,1,,,,
81,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],76,12,18,,,,
82,-,Pulse,Chasing Shadows,-,82,1,,,,
83,-,Hills Like White Lions,Sonnentau,-,83,1,,,,
84,-,Ivars Pētersons,Your Cheatin' Heart (feat. Linita),-,84,1,,,,
85,-,Deep Purple,Man Alive,-,85,1,,,,
86,-,The Kennies,Off She Goes,-,86,1,,,,
87,-,Fame on Fire,Yummy,-,87,1,,,,
88,-,Amplifier,The Eternal (Digital Single),-,88,1,,,,
89,-,Áine,Red Hill Mining Town,-,89,1,,,,
90,-,Fats Domino,Don't Come Knocking,-,90,1,,,,
91,-,Index Case,For Nothing,-,91,1,,,,
92,-,Die Ärzte,M&F,-,15,16,,,,
93,-,Broken Teeth,Get Outta Here Alive,-,93,1,,,,
94,-,Kid Rock,All Summer Long,-,3,21,,,,
95,down,OneRepublic,All the Right Moves,22,17,18,,,,
96,-,Broken Teeth,All Hail the Altar,-,96,1,,,,
97,down,The Cranberries,Zombie,2,2,20,,,,
98,-,Broken Teeth,Dressin' Up In Flames,-,98,1,,,,
99,-,Broken Teeth,Blackheart,-,99,1,,,,
100,down,The Proclaimers,I'm Gonna Be (500 Miles),39,2,19,,,,
