Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,9,,,,
2,up,Journey,Don't Stop Believin',33,1,9,,,,
3,up,Die Toten Hosen,Tage wie diese,4,1,9,,,,
4,up,Metallica,Nothing Else Matters,20,2,9,,,,
5,up,Leonard Pospichal & Robert Marcello,What You Mean,16,1,9,,,,
6,up,Passenger,Let Her Go,7,1,9,,,,
7,up,Triggerfinger,I Follow Rivers (Live @ Giel),8,4,7,,,,
8,-,The Cranberries,Zombie,-,2,8,,,,
9,down,Disturbed,The Sound of Silence,6,1,9,,,,
10,up,Kid Rock,All Summer Long,10,3,9,,,,
11,up,Leonard Pospichal & Thomas Blug,Victim of Love,14,4,9,,,,
12,up,Ungebleicht,Willkommen in Österreich,17,5,9,,,,
13,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,8,,,,
14,up,Lana Del Rey,Video Games,19,8,9,,,,
15,up,AC/DC,Highway to Hell,31,1,9,,,,
16,up,Leonard & Dawn,Body Groove (Single Version),34,7,9,,,,
17,down,U.S.A. for Africa,We Are the World,3,1,9,,,,
18,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",9,4,9,,,,
19,up,Die Toten Hosen,Altes Fieber,100,9,9,,,,
20,-,Die Ärzte,M&F,-,15,7,,,,
21,up,AC/DC,Hells Bells,23,3,6,,,,
22,-,Nickelback,Rockstar,-,17,7,,,,
23,-,OneRepublic,Marchin On (Patriot Remix),-,21,1,,,,
24,-,Sportfreunde Stiller,Ein Kompliment (Live),-,11,8,,,,
25,up,The Killers,Mr. Brightside,29,2,9,,,,
26,-,The Strumbellas,Spirits,-,24,7,,,,
27,-,Guns N' Roses,November Rain,-,14,7,,,,
28,down,Bruce Springsteen,Tougher Than the Rest,13,2,7,,,,
29,-,Lenny Kravitz,The Chamber,-,12,8,,,,
30,-,Five Finger Death Punch,Full Circle,-,30,1,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,38,8,8,,,,
32,-,Eagles,Hotel California,-,11,8,,,,
33,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,7,,,,
34,-,Silbermond,Das Beste,-,13,7,,,,
35,down,Evanescence,Bring Me To Life,12,1,9,,,,
36,-,Billy Talent,Red Flag,-,7,6,,,,
37,-,Sportfreunde Stiller,Das Geschenk,-,13,4,,,,
38,-,Volbeat,Fallen,-,1,7,,,,
39,down,AnnenMayKantereit,Pocahontas,24,3,4,,,,
40,-,Black Sabbath,Paranoid,-,4,1,,,,
41,-,OneRepublic,All the Right Moves,-,17,8,,,,
42,-,Mando Diao,Long Long Way,-,2,8,,,,
43,-,Kiss,I Was Made for Lovin' You,-,5,2,,,,
44,-,4 Non Blondes,What's Up?,-,10,3,,,,
45,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],26,12,7,,,,
46,-,Jonny Lovato,Toss a Coin to Your Witcher,-,46,1,,,,
47,-,Status Quo,What You're Proposing,-,41,1,,,,
48,down,Keane,Somewhere Only We Know,30,14,4,,,,
49,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,39,3,,,,
50,-,Leo,Dance Monkey (Metal Version) [feat. Hannah Boulton & Rabea Massaad],-,50,1,,,,
51,down,Queen,Bohemian Rhapsody,46,1,3,,,,
52,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,27,1,,,,
53,up,The Beatles,Come Together (2019 Mix),67,53,2,,,,
54,-,Kate Bush,Wuthering Heights,-,54,1,,,,
55,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,32,3,,,,
56,-,Corey Hart,Sunglasses at Night,-,54,1,,,,
57,-,LINKIN PARK,Shadow of the Day,-,19,2,,,,
58,down,Die Toten Hosen,Feiern im Regen,25,5,8,,,,
59,-,Pat Benatar,Heartbreaker,-,59,1,,,,
60,down,Folkshilfe,Seit a poa Tog,59,18,3,,,,
61,-,Billy Joel,We Didn't Start the Fire,-,38,1,,,,
62,-,Michael Streiter,Der Novak (feat. Alfred Weinbacher & Iris Schmidl),-,62,1,,,,
63,-,Rainbow,Man On the Silver Mountain,-,63,1,,,,
64,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,48,1,,,,
65,-,Cari Cari,Mapache,-,65,1,,,,
66,-,Krautschädl,Mocht jo nix,-,22,2,,,,
67,-,Creedence Clearwater Revival,Bad Moon Rising,-,28,1,,,,
68,-,Metallica,The Unforgiven,-,25,4,,,,
69,-,Rainbow,Sixteenth Century Greensleeves,-,69,1,,,,
70,-,Ry Cooder,Shrinking Man,-,70,1,,,,
71,-,Marilyn Manson,(s)AINT,-,71,1,,,,
72,-,Creedence Clearwater Revival,Proud Mary,-,72,1,,,,
73,-,Camouflage,Winner Takes Nothing,-,73,1,,,,
74,-,Bon Jovi,Runaway,-,74,1,,,,
75,-,THE ORAL CIGARETTES,Like the Music,-,75,1,,,,
76,-,John Lennon,Mind Games,-,76,1,,,,
77,-,Rammstein,AUSLÄNDER,-,47,1,,,,
78,-,Rainbow,Kill the King,-,78,1,,,,
79,-,Lorenzo's Music,We All Fall Down,-,79,1,,,,
80,-,Le Craval,Schatten,-,80,1,,,,
81,-,The Offspring,Come Out and Play,-,81,1,,,,
82,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",How Do You Sleep?,-,82,1,,,,
83,down,Joe Cocker,With a Little Help From My Friends,63,63,2,,,,
84,-,John Lennon & The Plastic Ono Band,Gimme Some Truth,-,84,1,,,,
85,-,Sodom,Out of the Frontline Trench,-,85,1,,,,
86,-,"Emerson, Lake & Palmer",Lucky Man (Alternate Version; 2012 Stereo Mix),-,86,1,,,,
87,-,Grant Lee Buffalo,Mockingbirds,-,47,1,,,,
88,-,Rod Stewart,Walking in the Sunshine,-,88,1,,,,
89,-,Chris de Burgh,Don't Pay the Ferryman,-,89,1,,,,
90,-,The Vogue,A Doll Spits Cube,-,90,1,,,,
91,-,Buchanan Brothers,Son of a Lovin' Man,-,91,1,,,,
92,-,Volbeat,Still Counting,-,3,5,,,,
93,-,Dropkick Murphys,Captain Kelly's Kitchen,-,93,1,,,,
94,-,Deus Vult,Träume und Schmerz,-,94,1,,,,
95,-,U2,"Trash, Trampoline and the Party Girl",-,95,1,,,,
96,down,Nickelback,What Are You Waiting For?,35,18,7,,,,
97,down,Metallica,Whiskey In the Jar,5,2,4,,,,
98,down,AC/DC,Thunderstruck,44,5,5,70,2019-11-17,63,2019-12-08
99,-,Queen,We Will Rock You,-,5,3,,,,
100,-,Guns N' Roses,Paradise City,-,11,2,,,,
