Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,1,1,193,,,,
2,up,Die Toten Hosen,Tage wie diese,2,1,193,,,,
3,-,Bruce Springsteen,Nightshift,-,1,9,,,,
4,-,Bruce Springsteen,Dancing In the Dark,-,4,10,,,,
5,down,Disturbed,The Sound of Silence,3,1,191,,,,
6,down,Kid Rock,All Summer Long,4,3,174,,,,
7,down,Leonard Pospichal & Thomas Blug,Victim of Love,5,4,192,,,,
8,-,Bruce Springsteen,Glory Days,-,8,1,,,,
9,down,LINKIN PARK,CASTLE OF GLASS,6,4,180,,,,
10,down,Ungebleicht,Willkommen in Österreich,7,5,181,,,,
11,down,Journey,Don't Stop Believin',8,1,190,,,,
12,down,Leonard & Dawn,Body Groove (Single Version),9,7,187,,,,
13,down,U.S.A. for Africa,We Are the World,11,1,180,,,,
14,down,Gnarls Barkley,Crazy,12,8,146,,,,
15,down,Die Toten Hosen,Altes Fieber,13,9,149,,,,
16,up,AC/DC,Highway to Hell,16,1,165,,,,
17,down,LINKIN PARK,Burn It Down,15,11,139,,,,
18,down,Lenny Kravitz,The Chamber,17,12,125,,,,
19,down,AC/DC,Hells Bells,18,3,143,,,,
20,down,Silbermond,Das Beste,19,13,125,,,,
21,down,Billy Talent,Red Flag,20,7,121,,,,
22,up,AC/DC,Thunderstruck,22,5,131,70,2019-11-17,63,2019-12-08
23,down,Volbeat,Still Counting,21,3,119,,,,
24,down,Bonnie Tyler,Total Eclipse of the Heart,23,6,94,,,,
25,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,24,5,104,,,,
26,down,The BossHoss,Little Help (feat. Mimi & Josy),25,1,141,,,,
27,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,26,17,66,,,,
28,down,Daniel Powter,Bad Day,27,15,55,,,,
29,up,Billy Talent,Fallen Leaves,30,20,50,,,,
30,down,Eagles,Hotel California,29,11,160,,,,
31,-,Bruce Springsteen,No Surrender,-,31,1,,,,
32,down,Passenger,Holes (Radio Version),31,19,65,,,,
33,down,Billy Talent,Surrender,32,21,47,,,,
34,-,Bruce Springsteen,I'll See You In My Dreams,-,26,3,,,,
35,down,AC/DC,You Shook Me All Night Long,33,8,44,,,,
36,-,Queen,We Are the Champions,-,4,52,,,,
37,down,Rod Stewart,Sailing,34,15,47,,,,
38,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,127,,,,
39,-,Evanescence,Bring Me To Life,-,1,151,,,,
40,-,Bestial Bukkake,Masculine Metal Mutilation,-,40,1,,,,
41,down,LINKIN PARK,In the End,10,9,42,,,,
42,-,Bruce Springsteen,Born in the U.S.A.,-,42,2,,,,
43,-,Sting,Fields of Gold,-,35,9,,,,
44,up,Nickelback,How You Remind Me,76,25,57,,,,
45,up,Nickelback,Lullaby,55,26,32,,,,
46,down,Wheatus,Teenage Dirtbag,35,27,3,,,,
47,-,The Limiñanas,Je suis une go-go girl,-,47,1,,,,
48,-,Beartooth,Might Love Myself,-,48,1,,,,
49,-,Sting,Englishman In New York,-,48,2,,,,
50,-,Rammstein,Spring,-,50,1,,,,
51,-,Bruce Springsteen,Badlands,-,51,1,,,,
52,-,Bruce Springsteen,Tougher Than the Rest,-,2,140,,,,
53,-,Fictio Solemnis,Astera,-,53,1,,,,
54,-,Bruce Springsteen,I'm on Fire,-,43,13,,,,
55,-,Bob Dylan,Sierra's Theme,-,55,1,,,,
56,-,Ekoh & Senses Fail,Wasted,-,56,1,,,,
57,-,Midnight Realm,The Oncoming Storm,-,57,1,,,,
58,-,Depeche Mode,Waiting for the Night (Remastered),-,58,1,,,,
59,-,Van Halen,Jump,-,35,2,,,,
60,-,Freeweights,Desert Rain,-,60,1,,,,
61,-,Kings of Convenience,Misread (Acoustic Session),-,61,1,,,,
62,-,Fame on Fire,Fast Car,-,62,1,,,,
63,-,Midnight Realm,Kings Will Crawl,-,63,1,,,,
64,-,Midnight Realm,The Rebuild,-,64,1,,,,
65,-,Bruce Springsteen,Working on the Highway,-,65,1,,,,
66,-,Rammstein,Sonne,-,47,3,,,,
67,-,Unheilig,Mein Stern (Radio Version),-,67,1,,,,
68,-,Frei.Wild,FWSCeV - Unser Herz schlägt für Frei.Wild,-,68,2,,,,
69,-,Mark Knopfler,Devil Baby (Remastered 2021),-,69,1,,,,
70,-,TOTEMPAPPA,Katzentanz,-,70,1,,,,
71,-,Everybody Loves an Outlaw,I See Red,-,9,5,,,,
72,-,Glazed Curtains,She Lied,-,72,1,,,,
73,-,Climax Blues Band,Couldn't Get It Right (Live at the BBC / Rock Goes to College 1978),-,73,1,,,,
74,-,They Might Be Giants,Stuff Is Way,-,74,1,,,,
75,down,Nickelback,Rockstar,36,17,141,,,,
76,-,The Stooges,1969,-,76,1,,,,
77,-,Aerosmith,Dream On,-,26,5,,,,
78,-,Heaven2Hell,Creeping Death,-,78,1,,,,
79,-,Natalie Imbruglia,On My Way,-,79,1,,,,
80,-,Alice Cooper,Welcome to My Nightmare,-,80,1,,,,
81,-,Velvet Wasted,Everything's Gonna Be Alright,-,81,1,,,,
82,-,Selvhenter,Connoisseur,-,82,1,,,,
83,-,Trooper,Destin,-,83,1,,,,
84,-,Marilyn Manson,The Gardener,-,84,1,,,,
85,-,East Forest,Choose Good,-,85,1,,,,
86,-,Bill Haley & His Comets,"Shake, Rattle & Roll",-,86,1,,,,
87,-,East Forest,10 Laws,-,87,1,,,,
88,-,The Champs,Tequila,-,88,1,,,,
89,-,Chocobo Band,Those Who Fight Further,-,89,1,,,,
90,-,Little Richard,Good Golly Miss Molly,-,90,1,,,,
91,-,Nitty Gritty Dirt Band,Cadillac Ranch,-,91,1,,,,
92,-,Scorpions,Holiday (Demo Version),-,92,1,,,,
93,-,Johnny Hallyday,La quête (Live à La Cigale 2006),-,93,1,,,,
94,-,Warren Zevon,Cadillac Ranch (Live),-,94,1,,,,
95,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,18,75,,,,
96,down,Nickelback,Gotta Be Somebody,40,28,26,,,,
97,down,Parkbench Drive,I'm Not Scared (Radio Edit),41,29,24,,,,
