Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,Fallen,2,1,41,,,,
2,-,Bruce Springsteen,One Minute You're Here,-,1,1,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),15,1,27,,,,
4,down,AC/DC,Shot in the Dark,1,1,3,,,,
5,up,Die Toten Hosen,Tage wie diese,6,1,51,,,,
6,up,Bruce Springsteen,Letter To You,36,1,4,,,,
7,-,Architects,Animals,-,7,1,,,,
8,-,Bring Me The Horizon,Teardrops,-,8,1,,,,
9,up,Bruce Springsteen,Ghosts,12,1,5,,,,
10,up,Die Ärzte,TRUE ROMANCE,21,10,3,,,,
11,down,Disturbed,The Sound of Silence,4,1,51,,,,
12,down,Leonard Pospichal & Robert Marcello,What You Mean,5,1,51,,,,
13,up,Passenger,Let Her Go,14,1,51,,,,
14,down,Unheilig,Geboren um zu leben,7,1,21,,,,
15,up,Triggerfinger,I Follow Rivers (Live @ Giel),100,4,36,,,,
16,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",17,4,50,,,,
17,down,The BossHoss,Little Help (feat. Mimi & Josy),10,1,49,,,,
18,up,Kid Rock,All Summer Long,19,3,43,,,,
19,up,Leonard Pospichal & Thomas Blug,Victim of Love,20,4,50,,,,
20,up,LINKIN PARK,CASTLE OF GLASS,87,4,47,,,,
21,-,Ungebleicht,Willkommen in Österreich,-,5,43,,,,
22,-,Evanescence,Bring Me To Life,-,1,40,,,,
23,up,Lana Del Rey,Video Games,92,8,49,,,,
24,up,LINKIN PARK,New Divide (One More Light Live),97,10,2,,,,
25,-,Bruce Springsteen,Rainmaker,-,25,1,,,,
26,-,Bruce Springsteen,I'll See You In My Dreams,-,26,1,,,,
27,-,Bruce Springsteen,Burnin' Train,-,27,1,,,,
28,up,Metallica,Nothing Else Matters,94,2,51,,,,
29,-,Journey,Don't Stop Believin',-,1,49,,,,
30,-,Leonard & Dawn,Body Groove (Single Version),-,7,47,,,,
31,-,Bruce Springsteen,Last Man Standing,-,31,1,,,,
32,-,Die Ärzte,LIEBE GEGEN RECHTS,-,32,1,,,,
33,-,Metallica,Whiskey In the Jar,-,2,29,,,,
34,-,Suzi Quatro,If You Can't Give Me Love,-,34,1,,,,
35,-,Zach Sobiech,Clouds,-,35,1,,,,
36,-,Bruce Springsteen,House Of A Thousand Guitars,-,36,1,,,,
37,-,The White Stripes,Seven Nation Army,-,11,2,,,,
38,-,Die Ärzte,"ICH, AM STRAND",-,38,1,,,,
39,down,Queen,I Want To Break Free,24,15,10,,,,
40,-,Die Ärzte,Lasse redn,-,13,12,,,,
41,-,U.S.A. for Africa,We Are the World,-,1,44,,,,
42,-,Gnarls Barkley,Crazy,-,8,32,,,,
43,-,Queen,Crazy Little Thing Called Love,-,43,1,,,,
44,-,Montreal,Cottbus im Regen,-,44,1,,,,
45,-,Black Sabbath,Paranoid (2012 - Remaster),-,45,1,,,,
46,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,46,1,,,,
47,-,Melted Vinyl,Dog Fight,-,47,1,,,,
48,-,Martin Moser,Hand in Hand (feat. Matthias Kupka),-,48,1,,,,
49,-,Synthetic,Cage of Hopes,-,49,1,,,,
50,-,Synthetic,Crimson Farewell,-,50,1,,,,
51,-,Imminence,To the Light,-,51,1,,,,
52,-,Synthetic,Clepsydra,-,52,1,,,,
53,-,Guns N' Roses,Sweet Child O' Mine,-,8,25,,,,
54,-,Vincent Moretto,"Faceless Soldier (From ""Ace Combat 7"") [Metal Remix]",-,54,1,,,,
55,-,Smith & Myers,BAD AT LOVE,-,55,1,,,,
56,-,Charlie Feathers,Send Me the Pillow You Dream On,-,56,1,,,,
57,-,Dan Vasc,"Black Wind, Fire and Steel (feat. Luis Mariutti)",-,57,1,,,,
58,-,Gerry Rafferty,Baker Street,-,29,1,,,,
59,-,Rod Stewart,Sailing,-,15,8,,,,
60,-,Reamonn,Supergirl,-,27,1,,,,
61,-,Vincent Moretto,"Battle for Farbanti (From ""Ace Combat 7"") [Metal Version]",-,61,1,,,,
62,-,Die Ärzte,Der Graf,-,62,1,,,,
63,-,Böhse Onkelz,Auf gute Freunde,-,20,4,,,,
64,-,Rammstein,Sonne,-,2,5,,,,
65,-,In Extremo,Sternhagelvoll (Live),-,65,1,,,,
66,-,Die Ärzte,Saufen,-,66,1,,,,
67,-,Queen,Radio Ga Ga,-,42,2,,,,
68,-,Eisregen,Elektro Hexe,-,68,1,,,,
69,-,Metallica,Enter Sandman,-,33,5,,,,
70,-,Die Ärzte,Kopfüber in die Hölle / Revolution (Live),-,70,1,,,,
71,-,Die Ärzte,Biergourmet (Unplugged),-,71,1,,,,
72,-,Die Ärzte,Abschied,-,72,1,,,,
73,-,Die Ärzte,Friedenspanzer (Live),-,73,1,,,,
74,-,SUM 41,In Too Deep,-,31,1,,,,
75,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,75,1,,,,
76,-,Fleetwood Mac,Dreams,-,36,2,94,2020-10-18,94,2020-10-18
77,-,Zakk Sabbath,Under the Sun,-,77,1,,,,
78,-,Bruce Springsteen,If I Was The Priest,-,78,1,,,,
79,-,Die Ärzte,Junge,-,53,1,,,,
80,-,Ricky Warwick,Fighting Heart,-,80,1,,,,
81,-,Lewis Poole,Church,-,81,1,,,,
82,-,Elvis Costello,She,-,37,1,,,,
83,-,Bruce Springsteen,The Power Of Prayer,-,83,1,,,,
84,-,Die Ärzte,Schrei nach Liebe,-,84,1,,,,
85,-,The Spencer Davis Group,I'm a Man (2010 Remaster),-,85,1,,,,
86,-,Die Ärzte,WOODBURGER,-,86,1,,,,
87,-,The Slits,Typical Girls,-,87,1,,,,
88,-,Die Ärzte,FEXXO CIGOL,-,88,1,,,,
89,-,Danniebelle Hall,I Go to the Rock,-,89,1,,,,
90,-,Die Ärzte,POLYESTER,-,90,1,,,,
91,-,The Slits,Shoplifting,-,91,1,,,,
92,-,Die Ärzte,FaFaFa,-,92,1,,,,
93,-,Die Toten Hosen,Respectable,-,93,1,,,,
94,-,Fury In the Slaughterhouse,Sometimes (Stop to Call) [Stop to Call],-,94,1,,,,
95,-,Die Toten Hosen,Altes Fieber,-,9,33,,,,
96,-,Die Ärzte,CLOWN AUS DEM HOSPIZ,-,96,1,,,,
97,-,Agony Atlas,Economy Class,-,97,1,,,,
98,-,Die Ärzte,DAS LETZTE LIED DES SOMMERS,-,98,1,,,,
99,-,Die Ärzte,M&F,-,15,30,,,,
100,-,The Mars Volta,The Widow,-,100,1,,,,
