Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),1,1,142,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,2,1,218,,,,
3,up,Die Toten Hosen,Tage wie diese,3,1,218,,,,
4,up,Disturbed,The Sound of Silence,4,1,216,,,,
5,up,Kid Rock,All Summer Long,5,3,199,,,,
6,up,Leonard Pospichal & Thomas Blug,Victim of Love,7,4,217,,,,
7,up,Ungebleicht,Willkommen in Österreich,8,5,206,,,,
8,up,Journey,Don't Stop Believin',9,1,215,,,,
9,up,Leonard & Dawn,Body Groove (Single Version),10,7,212,,,,
10,up,Gnarls Barkley,Crazy,11,8,168,,,,
11,up,U.S.A. for Africa,We Are the World,12,1,203,,,,
12,up,Die Toten Hosen,Altes Fieber,48,9,170,,,,
13,up,AC/DC,Highway to Hell,13,1,190,,,,
14,up,LINKIN PARK,Burn It Down,15,11,162,,,,
15,up,Lenny Kravitz,The Chamber,17,12,146,,,,
16,up,AC/DC,Hells Bells,16,3,166,,,,
17,up,Silbermond,Das Beste,18,13,150,,,,
18,up,Billy Talent,Red Flag,19,7,143,,,,
19,up,AC/DC,Thunderstruck,21,5,154,70,2019-11-17,63,2019-12-08
20,up,Volbeat,Still Counting,20,3,144,,,,
21,up,Bonnie Tyler,Total Eclipse of the Heart,22,6,116,,,,
22,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,23,5,129,,,,
23,up,The BossHoss,Little Help (feat. Mimi & Josy),24,1,163,,,,
24,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,18,100,,,,
25,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,27,17,91,,,,
26,up,Daniel Powter,Bad Day,28,15,80,,,,
27,down,Eagles,Hotel California,26,11,181,,,,
28,up,Billy Talent,Fallen Leaves,30,20,71,,,,
29,up,Passenger,Holes (Radio Version),29,19,90,,,,
30,up,Billy Talent,Surrender,31,21,69,,,,
31,up,AC/DC,You Shook Me All Night Long,32,8,67,,,,
32,up,LINKIN PARK,In the End,33,9,65,,,,
33,up,Rod Stewart,Sailing,34,15,72,,,,
34,up,Nickelback,Lullaby,36,26,57,,,,
35,up,Nickelback,How You Remind Me,35,25,82,,,,
36,up,Wheatus,Teenage Dirtbag,40,27,24,,,,
37,up,Nickelback,Rockstar,41,17,165,,,,
38,down,The Cranberries,Zombie,6,2,148,,,,
39,-,LINKIN PARK,CASTLE OF GLASS,-,4,197,,,,
40,-,Led Zeppelin,Stairway to Heaven,-,40,1,,,,
41,-,"X Ambassadors, Teddy Swims & Jac Ross",Happy People,-,41,1,,,,
42,-,Hardy und Heroes,Im Osten geboren (Extended Version),-,42,1,,,,
43,up,Kenny Loggins,Danger Zone,75,43,3,,,,
44,-,For All We Know,The Future That Came Too Soon,-,44,1,,,,
45,up,Nickelback,Gotta Be Somebody,47,28,51,,,,
46,up,Parkbench Drive,I'm Not Scared (Radio Edit),74,29,47,,,,
47,-,Lan,ゼロイチ,-,47,1,,,,
48,-,The Mountain Goats,Ground Level,-,48,1,,,,
49,-,Thunder,You Can't Live Your Life in a Day,-,49,1,,,,
50,-,Andy Lee Lang,That'S All Right,-,50,1,,,,
51,down,Bring Me The Horizon,Kool-Aid,14,14,2,,,,
52,-,Philipp Burger,"Bauer sein ist geil (Hidden Track, hochdeutsch Version)",-,52,1,,,,
53,-,Metallica,Turn the Page,-,30,2,,,,
54,-,Noel Gallagher's High Flying Birds,Council Skies,-,54,1,,,,
55,-,AXS Music,Mystery Guy,-,55,1,,,,
56,-,Die Toten Hosen,"Steh auf, wenn du am Boden bist (Unplugged im Wiener Burgtheater)",-,56,1,,,,
57,-,Warkings,Ragnar,-,57,1,,,,
58,-,Styx,Locomotive Breath,-,58,1,,,,
59,-,Thunder,If I Can't Feel Love,-,59,1,,,,
60,-,Thunder,Loser,-,60,1,,,,
61,-,Steven Wilson,The Birthday Party,-,61,1,,,,
62,-,For All We Know,Take Me Home (Acoustic),-,62,1,,,,
63,-,Female Species,Sooner Or Later,-,63,1,,,,
64,-,The Who,My Generation (Mono Version),-,60,2,,,,
65,down,Incubus,Love Hurts,42,32,40,,,,
66,up,LINKIN PARK,Numb,80,13,47,,,,
