Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hubert von Goisern,A Tag wie heut,10,1,5,,,,
2,up,The BossHoss,Little Help (feat. Mimi & Josy),4,1,39,,,,
3,up,Shine,We'll Be Alright,3,3,2,,,,
4,up,Journey,Don't Stop Believin',5,1,38,,,,
5,up,Leonard Pospichal & Robert Marcello,What You Mean,6,1,39,,,,
6,up,Crucchi Gang & Francesco Wilking,Il mio bungalow,37,6,4,,,,
7,up,Volbeat,Fallen,17,1,29,,,,
8,-,Kiss,I Was Made for Lovin' You,-,5,12,,,,
9,down,Die Toten Hosen,Tage wie diese,7,1,39,,,,
10,-,Bush,The Kingdom,-,10,1,,,,
11,down,Passenger,Let Her Go,8,1,39,,,,
12,down,Unheilig,Geboren um zu leben,9,1,9,,,,
13,-,Marilyn Manson,WE ARE CHAOS,-,13,1,,,,
14,-,Everybody Loves an Outlaw,I See Red,-,9,2,,,,
15,-,Will Post,Wonderlust,-,15,1,,,,
16,-,Corey Taylor,Black Eyes Blue,-,16,1,,,,
17,-,Hollywood Undead,Idol (feat. Tech N9ne),-,17,1,,,,
18,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",11,4,38,,,,
19,down,Disturbed,The Sound of Silence,12,1,39,,,,
20,down,Kid Rock,All Summer Long,13,3,31,,,,
21,up,Metallica,Whiskey In the Jar,30,2,23,,,,
22,up,Die Ärzte,Lasse redn,98,13,2,,,,
23,-,Auktyon,Нэпман,-,23,1,,,,
24,up,Bruce Springsteen,Tougher Than the Rest,24,2,24,,,,
25,-,Everybody Loves an Outlaw,I See Red,-,1,5,,,,
26,-,Folkshilfe,Mir Laungts,-,26,1,,,,
27,-,U2,With or Without You,-,26,2,,,,
28,-,Mark Knopfler,We Can Get Wild,-,28,1,,,,
29,-,Bon Jovi,Livin' On a Prayer,-,15,8,,,,
30,-,Volbeat,Cape of Our Hero,-,9,3,,,,
31,-,Farin Urlaub Racing Team,Zehn (Live),-,31,1,,,,
32,up,Umberto Tozzi,Gloria,34,28,7,,,,
33,down,The Rolling Stones,Scarlet,2,2,2,,,,
34,down,The Rolling Stones,Living In A Ghost Town,1,1,14,38,2020-05-03,38,2020-05-03
35,-,Mark Knopfler,Laughs and Jokes and Drinks and Smokes,-,35,1,,,,
36,-,Mastodon,Fallen Torches,-,36,1,,,,
37,down,Bon Jovi,Do What You Can (Radio Edit),14,14,2,,,,
38,-,Farin Urlaub Racing Team,Krieg,-,38,1,,,,
39,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,4,28,,,,
40,down,Bon Jovi,Do What You Can,27,8,2,,,,
41,up,Eskimo Callboy,Hate/Love,73,41,2,,,,
42,-,Iggy Pop,Pussy Walk,-,42,1,,,,
43,-,Farin Urlaub,Glücklich,-,43,1,,,,
44,-,Eisbrecher,Fehler machen Leute,-,44,1,,,,
45,-,Giant Rooks,Heat Up,-,27,1,,,,
46,-,NanowaR of Steel,Valhalleluja,-,45,3,,,,
47,-,Tocotronic,Hauptsache ist,-,47,1,,,,
48,-,Thunder,The Rocker (Live at Rak Studio 1),-,48,1,,,,
49,-,The Drifted,Can't Go Back,-,49,1,,,,
50,-,Tata Bojs,Zvony,-,50,1,,,,
51,-,The Rolling Stones,Criss Cross,-,13,2,,,,
52,-,Within Destruction,Harakiri (feat. Bill $Aber),-,52,1,,,,
53,-,Breaking Benjamin,Defeated,-,53,1,,,,
54,-,Corey Taylor,CMFT Must Be Stopped (feat. Tech N9ne and Kid Bookie),-,54,1,,,,
55,-,Bon Jovi,Bad Medicine,-,55,1,,,,
56,-,Asanee & Wasan,คนสุดท้าย,-,56,1,,,,
57,-,La Unión,Lobo Hombre en París,-,57,1,,,,
58,-,Psychosexual,Baby on Fire,-,58,1,,,,
59,-,Lamb of God,512,-,59,1,,,,
60,-,Electric Light Orchestra,Roll Over Beethoven,-,60,1,,,,
61,-,Sleeping With Sirens,Talking to Myself,-,61,1,,,,
62,-,Creeper,Annabelle,-,62,1,,,,
63,-,Hombres G,Devuélveme a Mi Chica,-,63,1,,,,
64,-,Psychosexual,Lady Killer,-,64,1,,,,
65,-,Emerald Isle,My Last Wish,-,65,1,,,,
66,down,Leonard Pospichal & Thomas Blug,Victim of Love,15,4,38,,,,
67,-,Fred Eaglesmith,Katie,-,67,1,,,,
68,down,LINKIN PARK,CASTLE OF GLASS,16,4,35,,,,
69,-,PJ Harvey,The Letter,-,69,1,,,,
70,-,Frei.Wild,FWSCeV - Unser Herz schlägt für Frei.Wild,-,68,1,,,,
71,-,Annisokay,Like a Parasite,-,59,2,,,,
72,-,The Smashing Pumpkins,Chewing Gum (CRC Demo),-,72,1,,,,
73,-,Luz,Lost,-,73,1,,,,
74,down,Metallica,Nothing Else Matters,19,2,39,,,,
75,-,Diamante & Breaking Benjamin,Iris,-,75,1,,,,
76,-,PJ Harvey,The Pocket Knife,-,76,1,,,,
77,-,Seann Bowe,Hate You,-,77,1,,,,
78,-,Status Quo,Pictures Of A Matchstick Men,-,78,1,,,,
79,-,Neil Young,Lookin' for a Leader – 2020,-,79,1,,,,
80,down,Lana Del Rey,Video Games,18,8,37,,,,
81,-,Eric Steckel,Take My Love to Town,-,81,1,,,,
82,-,The Smashing Pumpkins,Valentine (Sadlands Demo),-,82,1,,,,
83,-,PJ Harvey,Shame,-,83,1,,,,
84,-,Morse/Portnoy/George,The Letter (2020 Remastered cover version),-,84,1,,,,
85,-,Static-X,Otsego Placebo,-,85,1,,,,
86,-,The Smashing Pumpkins,My Mistake (Sadlands Demo),-,86,1,,,,
87,-,PJ Harvey,The Life and Death of Mr. Badmouth,-,87,1,,,,
88,-,Them Vibes,Sha La Loo Ya,-,88,1,,,,
89,-,Dee Snider,Roll over You (Live),-,89,1,,,,
90,down,Leonard & Dawn,Body Groove (Single Version),20,7,37,,,,
91,-,Bi-2,Никто не придёт,-,91,1,,,,
92,-,Seyhan Karabay,Edali Gelin,-,92,1,,,,
93,-,Them Vibes,Electric Fever,-,93,1,,,,
94,down,Peter Green,Slabo Day,60,60,2,,,,
95,-,Nicolas Errèra,Fantômas Se Remixe,-,95,1,,,,
96,-,Dee Snider,The Fire Still Burns (Live),-,96,1,,,,
97,-,Dee Snider,Ready to Fall (Live),-,97,1,,,,
98,-,Jean-Claude Vannier,Je m’appelle geraldine (Mid-Tempo Version),-,98,1,,,,
99,-,Raymond Alessandrini,Thème de Fantômas,-,99,1,,,,
100,down,U.S.A. for Africa,We Are the World,22,1,37,,,,
