Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,1,1,8,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,207,,,,
3,up,Die Toten Hosen,Tage wie diese,4,1,207,,,,
4,up,Disturbed,The Sound of Silence,5,1,205,,,,
5,up,Kid Rock,All Summer Long,6,3,188,,,,
6,up,Leonard Pospichal & Thomas Blug,Victim of Love,8,4,206,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,29,4,192,,,,
8,up,Ungebleicht,Willkommen in Österreich,9,5,195,,,,
9,down,Journey,Don't Stop Believin',7,1,204,,,,
10,up,Leonard & Dawn,Body Groove (Single Version),10,7,201,,,,
11,up,Gnarls Barkley,Crazy,30,8,158,,,,
12,down,U.S.A. for Africa,We Are the World,11,1,192,,,,
13,down,Die Toten Hosen,Altes Fieber,12,9,161,,,,
14,down,AC/DC,Highway to Hell,13,1,179,,,,
15,up,LINKIN PARK,Burn It Down,35,11,151,,,,
16,up,AC/DC,Hells Bells,36,3,155,,,,
17,down,Silbermond,Das Beste,14,13,139,,,,
18,down,AC/DC,Thunderstruck,15,5,144,70,2019-11-17,63,2019-12-08
19,down,Volbeat,Still Counting,16,3,133,,,,
20,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,17,5,118,,,,
21,down,The Rolling Stones,Sweet Sounds Of Heaven,2,1,4,,,,
22,up,The BossHoss,Little Help (feat. Mimi & Josy),39,1,153,,,,
23,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,18,18,89,,,,
24,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,19,17,80,,,,
25,down,Daniel Powter,Bad Day,20,15,69,,,,
26,up,Billy Talent,Fallen Leaves,77,20,60,,,,
27,down,Passenger,Holes (Radio Version),22,19,79,,,,
28,down,The Rolling Stones,Rolling Stone Blues,25,25,2,,,,
29,down,Rod Stewart,Sailing,24,15,61,,,,
30,down,Nickelback,How You Remind Me,26,25,71,,,,
31,up,Nickelback,Lullaby,40,26,46,,,,
32,down,Wheatus,Teenage Dirtbag,27,27,17,,,,
33,-,Till Lindemann,Sport Frei,-,33,1,,,,
34,up,Bonnie Tyler,Total Eclipse of the Heart,43,6,107,,,,
35,-,Metallica,Whiskey In the Jar,-,2,110,,,,
36,up,Erasure,Oh L'amour,53,21,3,,,,
37,-,Supermax,Lovemachine,-,26,2,,,,
38,down,Nickelback,Rockstar,31,17,155,,,,
39,up,LINKIN PARK,Numb,44,13,36,,,,
40,-,Noir Désir,Le vent nous portera,-,40,3,,,,
41,down,The Rolling Stones,Mess It Up,21,12,2,,,,
42,up,Nickelback,Gotta Be Somebody,42,28,40,,,,
43,-,Our Last Night,Sweater Weather,-,43,1,,,,
44,-,The Beatles,Yesterday (2015 Stereo Mix),-,44,1,,,,
45,-,Sonata Arctica,My Dream's but a Drop of Fuel for a Nightmare,-,45,1,,,,
46,-,Sonata Arctica,Paid in Full,-,46,1,,,,
47,-,Evanescence,Bring Me To Life,-,1,155,,,,
48,-,the shes gone,Feeling like the shimmer on the sea,-,48,1,,,,
49,-,Bad Wolves,Classical,-,49,1,,,,
50,-,Steriogram,Built on Lies,-,50,1,,,,
51,-,Bad Wolves,Gone,-,51,1,,,,
52,-,Steriogram,Just Like You,-,52,1,,,,
53,-,Osatia,Flourish,-,53,1,,,,
54,-,Yusuf / Cat Stevens,He is True,-,54,1,,,,
55,-,Rammstein,Zeit,-,1,24,,,,
56,down,The Rolling Stones,Whole Wide World,45,45,2,,,,
57,-,blink-182,SEE YOU,-,57,1,,,,
58,-,Yusuf / Cat Stevens,King of a Land,-,58,1,,,,
59,-,Steriogram,Satan Is a Lady,-,59,1,,,,
60,-,Bad Wolves,Sacred Kiss,-,60,1,,,,
61,-,The Flatliners,Burn Out Again,-,61,1,,,,
62,-,Intra,Ode to be,-,62,1,,,,
63,up,The Rolling Stones,Driving Me Too Hard,66,63,2,,,,
64,-,blink-182,CUT ME OFF,-,64,1,,,,
65,-,Lou Reed & Kris Kristofferson,Sunday Morning Coming Down/The Pilgrim (Live),-,65,1,,,,
66,-,Steriogram,Wasted,-,66,1,,,,
67,-,Andia & Deliric,Pentru ca,-,67,1,,,,
68,-,Intra,Last Born,-,68,1,,,,
69,-,Lou Reed & Kris Kristofferson,Shipwrecked (Live),-,69,1,,,,
70,-,Robben Ford,Cotton Candy (Live),-,70,1,,,,
71,-,David Garrick,I Got the Feelin',-,71,1,,,,
72,-,Steriogram,Sitting Above Me,-,72,1,,,,
73,-,Of Mice & Men,Enraptured,-,73,1,,,,
74,-,Tropical Fuck Storm,Garry O Garry (GGG),-,74,1,,,,
75,-,Alex Terrible,Doom Slayer,-,75,1,,,,
76,-,BUCK-TICK,Kiss Me Good-Bye,-,76,1,,,,
77,-,Kaiser Chiefs,I Can Do It Without You,-,77,1,,,,
78,down,Parkbench Drive,I'm Not Scared (Radio Edit),52,29,37,,,,
79,-,Lyapis Trubetskoy,Воїни світла,-,79,1,,,,
80,-,Code Orange,Snapshot,-,80,1,,,,
81,-,スティーリー・ダン,親父の嫌いなニューヨーク・シティ,-,81,1,,,,
82,-,Immortal Disfigurement,There Is No Light,-,82,1,,,,
83,-,Herman van Veen,Toveren,-,83,1,,,,
84,-,Immortal Disfigurement,Dragged Through the Inferno,-,84,1,,,,
85,-,Steriogram,Whiskey,-,85,1,,,,
86,-,Sonata Arctica,Letter to Dana,-,86,1,,,,
87,-,Sonata Arctica,FullMoon,-,87,1,,,,
88,-,Sonata Arctica,Mary-Lou (Acoustic Version),-,88,1,,,,
89,-,Deine Lakaien,Cupid's Disease (Live),-,89,1,,,,
90,-,Deine Lakaien,"Down, Down, Down",-,90,1,,,,
91,-,Deine Lakaien & Die Neue Philharmonie Frankfurt,Follow Me (Live),-,91,1,,,,
92,-,Dan Vasc,More Than Words,-,92,1,,,,
93,-,Gino Vannelli,Wheels of Life,-,93,1,,,,
