Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,24,1,12,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,2,1,108,,,,
3,up,Die Toten Hosen,Tage wie diese,3,1,108,,,,
4,up,Passenger,Let Her Go,4,1,108,,,,
5,up,Unheilig,Geboren um zu leben,5,1,78,,,,
6,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",7,4,107,,,,
7,up,Disturbed,The Sound of Silence,8,1,108,,,,
8,up,Chris Rea,Driving Home for Christmas,48,1,15,45,2019-12-22,45,2019-12-22
9,up,Kid Rock,All Summer Long,9,3,96,,,,
10,up,Journey,Don't Stop Believin',19,1,105,,,,
11,down,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,107,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,15,4,101,,,,
13,up,Ungebleicht,Willkommen in Österreich,14,5,97,,,,
14,up,Lana Del Rey,Video Games,16,8,106,,,,
15,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],17,12,71,,,,
16,-,Volbeat,Lola Montez (Harp Version),-,16,4,,,,
17,up,LINKIN PARK,New Divide (One More Light Live),18,10,54,,,,
18,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,72,,,,
19,up,Leonard & Dawn,Body Groove (Single Version),20,7,103,,,,
20,down,Måneskin,Beggin,1,1,24,,,,
21,up,Die Ärzte,Lasse redn,21,13,67,,,,
22,up,Gnarls Barkley,Crazy,22,8,76,,,,
23,up,U.S.A. for Africa,We Are the World,23,1,97,,,,
24,up,Evanescence,Bring Me To Life,29,1,88,,,,
25,up,Die Ärzte,M&F,25,15,81,,,,
26,-,Volbeat,Lola Montez,-,9,15,,,,
27,down,OneRepublic,All the Right Moves,26,17,78,,,,
28,up,The Cranberries,Zombie,30,2,87,,,,
29,down,LINKIN PARK,Burn It Down,27,11,67,,,,
30,up,Metallica,The Unforgiven,43,30,2,,,,
31,-,Queen,The Show Must Go On,-,7,8,,,,
32,-,Metallica,Sad But True,-,32,1,,,,
33,down,AC/DC,Highway to Hell,28,1,83,,,,
34,up,Eagles,Hotel California,38,11,81,,,,
35,up,Bruce Springsteen,Tougher Than the Rest,39,2,83,,,,
36,-,Queen,We Are the Champions,-,4,20,,,,
37,-,Metallica,Enter Sandman,-,37,2,,,,
38,-,Forever the Sickest Kids,What Do You Want from Me,-,38,1,,,,
39,-,Rage Against the Machine,Killing In the Name,-,33,3,,,,
40,-,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",-,1,5,,,,
41,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,1,,,,
42,-,Queen,I Want To Break Free,-,15,16,,,,
43,-,Spiderbait,Black Betty (Extended Version),-,43,1,,,,
44,-,Deep Purple,Caught in the Act,-,44,1,,,,
45,down,Tocotronic & Soap&Skin,Ich tauche auf,12,2,7,,,,
46,-,Shakin' Stevens,Merry Christmas Everyone,-,1,3,,,,
47,-,Alison Krauss & Robert Plant,Quattro (World Drifts In),-,47,1,,,,
48,-,Billy Talent,End of Me (feat. Rivers Cuomo),-,25,4,,,,
49,-,Billy Talent,I Beg To Differ (This Will Get Better),-,4,4,,,,
50,-,Everybody Loves an Outlaw,Give 'Em Hell,-,50,1,,,,
51,-,Greta Van Fleet,Heat Above,-,16,9,,,,
52,down,Nickelback,Rockstar,31,17,66,,,,
53,-,Gregory Sidak,Freedom,-,53,1,,,,
54,-,Rainbirds,Blueprint,-,54,1,,,,
55,-,Volbeat,Shotgun Blues,-,2,5,,,,
56,-,Deep Purple,The Battle of New Orleans,-,56,1,,,,
57,-,Opus,Greta,-,57,1,,,,
58,-,Garbage,Milk (2015 - Remaster),-,58,1,,,,
59,-,U2,I Believe In Father Christmas,-,59,1,,,,
60,-,Glow,High Spirits,-,60,1,,,,
61,-,Leo,Easy on Me (Metal Version),-,61,1,,,,
62,-,Iceage,Lockdown Blues,-,62,1,,,,
63,-,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Elise Ryd, Ville Tuomi, Pasi Rantanen, Antti Railio, Kimmo Blom, Tommi Salmela, Ari Koivunen & Antony Parviainen",Christmas Has Come,-,63,1,,,,
64,-,Philipp Burger,Zensurfaschismushasser,-,64,1,,,,
65,-,Katatonia,Unfurl,-,65,1,,,,
66,-,Deep Purple,White Room,-,66,1,,,,
67,-,Reamonn,Sold,-,67,1,,,,
68,-,Reamonn,Valentine,-,68,1,,,,
69,-,INXS,The One Thing,-,69,1,,,,
70,-,Census,Hurting Me,-,70,1,,,,
71,-,Dirkschneider & The Old Gang & U.D.O.,Face of a Stranger,-,71,1,,,,
72,-,LIZ METTA,Fragile & Strong,-,72,1,,,,
73,-,Bi-2,Почта,-,73,1,,,,
74,-,Violet Orlandi,In the Air Tonight (feat. Melodicka Bros) [Metal Version],-,74,1,,,,
75,-,Deep Purple,Rockin' Pneumonia and the Boogie Woogie Flu,-,75,1,,,,
76,-,Bi-2,Варвара (Live),-,76,1,,,,
77,-,Kissin' Dynamite,Not The End Of The Road,-,77,1,,,,
78,-,Katatonia,Second,-,78,1,,,,
79,-,Bi-2,Нам не нужен герой (Live),-,79,1,,,,
80,-,Bi-2,Революция (Live),-,80,1,,,,
81,-,Steinwolke,Zugvögel,-,81,1,,,,
82,-,Passive Aggressive,Griff,-,82,1,,,,
83,-,Alison Krauss & Robert Plant,My Heart Would Know,-,83,1,,,,
84,-,okameP,Waslenagsa (feat. Hatsune Miku),-,84,1,,,,
85,-,Bi-2,И корабль плывёт,-,85,1,,,,
86,-,Nomy,Smoke and Colors,-,86,1,,,,
87,-,Bi-2,"Птица на подоконнике (feat. Диана Арбенина, Владимир Шахрин, Найк Борзов, Настя Полева, Михаил Карасёв, Алексей Могилевский & Муся Тотибадзе) [Bonus Track]",-,87,1,,,,
88,-,Bi-2,ХалиГалиКришна (feat. Глеб Самойлов) [Bonus Track],-,88,1,,,,
89,-,Bi-2,Чёрное солнце,-,89,1,,,,
90,-,Bi-2,Лётчик,-,90,1,,,,
91,down,Triggerfinger,I Follow Rivers (Live @ Giel),6,4,76,,,,
92,-,Bi-2,Танго,-,92,1,,,,
93,-,Bi-2,Когда мы станем снегом,-,93,1,,,,
94,-,Bi-2,Чёрный день,-,94,1,,,,
95,-,Bi-2,Гонка за жизнь,-,95,1,,,,
96,-,Bi-2,Любовь и ненависть,-,96,1,,,,
97,-,Gong,Flute Salad,-,97,1,,,,
98,down,The Killers,Mr. Brightside,37,2,78,,,,
99,down,OneRepublic,Marchin On (Patriot Remix),33,21,64,,,,
100,down,Volbeat,Fallen,32,1,91,,,,
