Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,5,1,181,,,,
2,down,Die Toten Hosen,Tage wie diese,1,1,181,,,,
3,down,Disturbed,The Sound of Silence,2,1,179,,,,
4,down,Kid Rock,All Summer Long,3,3,162,,,,
5,up,Leonard Pospichal & Thomas Blug,Victim of Love,8,4,180,,,,
6,down,LINKIN PARK,CASTLE OF GLASS,4,4,169,,,,
7,down,Ungebleicht,Willkommen in Österreich,6,5,169,,,,
8,down,Journey,Don't Stop Believin',7,1,178,,,,
9,up,Leonard & Dawn,Body Groove (Single Version),9,7,175,,,,
10,up,U.S.A. for Africa,We Are the World,10,1,168,,,,
11,up,Gnarls Barkley,Crazy,11,8,136,,,,
12,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,45,,,,
13,-,Måneskin,THE LONELIEST,-,1,17,,,,
14,down,AC/DC,Highway to Hell,12,1,153,,,,
15,down,LINKIN PARK,Burn It Down,13,11,129,,,,
16,down,Lenny Kravitz,The Chamber,14,12,115,,,,
17,down,AC/DC,Hells Bells,15,3,131,,,,
18,-,Folkshilfe,Seit a poa Tog,-,18,9,,,,
19,-,Kruk & Wojtek Cugowski,Highway Star (Live),-,19,1,,,,
20,-,The Wanton Bishops,Oh Wee,-,20,1,,,,
21,-,The Gaslight Anthem,Positive Charge,-,21,1,,,,
22,up,Beartooth,Sunshine!,38,22,2,,,,
23,down,Billy Talent,Red Flag,16,7,111,,,,
24,down,AC/DC,Thunderstruck,17,5,119,70,2019-11-17,63,2019-12-08
25,down,Volbeat,Still Counting,18,3,109,,,,
26,-,Dismember,Override Of The Overture,-,26,1,,,,
27,up,RILLA & Men Of Mayhem,Men of Mayhem,75,27,2,,,,
28,up,"Jonathan Young, Peyton Parrish, Colm R. McGuinness, RichaadEB & Annapantsu",Santiana,41,28,2,,,,
29,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,118,,,,
30,-,Up Close,Panic Mode,-,30,1,,,,
31,-,Feine Sahne Fischfilet,Diese eine Liebe,-,31,2,,,,
32,-,Frei.Wild,Schrei auf schrei laut,-,32,1,,,,
33,-,The Dream Syndicate,I Have Faith,-,33,1,,,,
34,-,Ascent of Autumn,The Maw (feat. Max Hargreaves),-,34,1,,,,
35,-,Måneskin,GOSSIP (feat. Tom Morello),-,12,7,,,,
36,up,Zayde Wølf,Animal,48,36,2,,,,
37,-,Enforced,War Remains,-,37,1,,,,
38,-,Devilskin,Sweet Release,-,38,1,,,,
39,-,Grittt,Faker,-,39,1,,,,
40,-,Liquid Sun,Something to Hide,-,40,1,,,,
41,up,Greg Lake,Nuclear Attack,51,41,2,,,,
42,-,Ascent of Autumn,Only One,-,42,1,,,,
43,-,Lael Neale,In Verona,-,43,1,,,,
44,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,19,5,92,,,,
45,down,The BossHoss,Little Help (feat. Mimi & Josy),20,1,130,,,,
46,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,18,66,,,,
47,-,Ascent of Autumn,Dismantled,-,47,1,,,,
48,-,Malevolence,The Other Side,-,48,1,,,,
49,-,Måneskin,BABY SAID,-,35,4,,,,
50,-,Blackbriar,My Soul's Demise,-,50,1,,,,
51,up,4 Non Blondes,What's Up?,59,10,94,,,,
52,-,Liquid Sun,Interlude,-,52,1,,,,
53,-,The Hu,Yuve Yuve Yu,-,53,1,,,,
54,-,Liquid Sun,Delirium,-,54,1,,,,
55,-,Gotthard,Lift U Up,-,55,1,,,,
56,up,Swallow the Sun,Out of This Gloomy Light,64,56,2,,,,
57,-,Alexia,Interstelar,-,57,1,,,,
58,-,The Dark Side of the Moon,May It Be (feat. Charlotte Wessels),-,58,1,,,,
59,-,Corrosion of Conformity,On The Hunt,-,59,1,,,,
60,-,HeadCat,Shakin' All Over,-,60,1,,,,
61,-,Marilyn Manson,Rock Is Dead,-,61,1,,,,
62,up,Def Leppard,Hysteria (Radio Edit),66,62,2,,,,
63,-,The Tubes,Malagueña Salerosa,-,63,1,,,,
64,-,HeadCat,Bad Boy,-,64,1,,,,
65,-,Queen,Breakthru,-,65,1,,,,
66,-,The Dark Side of the Moon,Legends Never Die,-,66,1,,,,
67,-,Frankenstein 3000 (feat. David Johansen),Black Mail,-,67,1,,,,
68,-,Elegant Weapons,Blind Leading The Blind,-,68,1,,,,
69,-,A Wedding Anniversary,A Wedding Anniversary (Georg Rinder Mix),-,69,1,,,,
70,-,The Tubes,Space Baby,-,67,1,,,,
71,-,Supertramp,Even In the Quietest Moments (Live At Pavillon de Paris - 1979),-,71,1,,,,
72,-,Elegant Weapons,Do Or Die,-,72,1,,,,
73,-,The Tubes,"White Punks On Dope (Live At Hammersmith Odeon, London, 1977)",-,71,1,,,,
74,-,Local H,Fritz's Corner,-,74,1,,,,
75,-,Supertramp,Another Man's Woman (Live At Pavillon de Paris - 1979),-,75,1,,,,
76,-,Local H,Eddie Vedder,-,76,1,,,,
77,-,The Curse Within,In Faith of Falling,-,77,1,,,,
78,-,Catatonia,Johnny Come Lately,-,74,1,,,,
79,-,Blaeck Foeoess,Katrin,-,79,1,,,,
80,-,Local H,Bound for the Floor,-,80,1,,,,
81,-,ヨルシカ,ただ君に晴れ,-,81,1,,,,
82,-,Big Creek Slim,I've Got a Home,-,82,1,,,,
83,-,Local H,High-Fiving MF,-,83,1,,,,
84,-,Harmanic,Sacrificial Blood,-,84,1,,,,
85,-,Big Creek Slim,Will the Circle Be Unbroken,-,85,1,,,,
86,-,Big Creek Slim,Catfish Blues,-,86,1,,,,
87,-,Pink Floyd,The Show Must Go On,-,87,1,,,,
88,-,Big Creek Slim,Dry Spell Blues,-,88,1,,,,
89,-,Big Creek Slim,Sink 'Em Low,-,89,1,,,,
90,-,Big Creek Slim,Keep My Belly Full,-,90,1,,,,
91,-,Big Creek Slim & Miriam Mandipira,Bye Bye Blues,-,91,1,,,,
92,-,Big Creek Slim,Down in the Bottom,-,92,1,,,,
93,-,Big Creek Slim,Louisiana Blues,-,93,1,,,,
94,-,Big Creek Slim,Kokomo Blues,-,94,1,,,,
95,-,Big Creek Slim,Walking Blues,-,95,1,,,,
96,-,Big Creek Slim,Fixin' to Die,-,96,1,,,,
97,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,55,17,54,,,,
98,-,Big Creek Slim,Keep on Rockin',-,98,1,,,,
99,-,Big Creek Slim,Low Down Rainy Memphis Blues,-,99,1,,,,
100,down,Daniel Powter,Bad Day,22,15,43,,,,
