Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,3,1,3,,,,
2,down,The Rolling Stones,Living In A Ghost Town,1,1,9,38,2020-05-03,38,2020-05-03
3,up,The BossHoss,Little Help (feat. Mimi & Josy),8,1,34,,,,
4,-,Bring Me The Horizon,Parasite Eve,-,4,1,,,,
5,up,Disturbed,The Sound of Silence,13,1,34,,,,
6,down,Journey,Don't Stop Believin',2,1,33,,,,
7,down,Leonard Pospichal & Robert Marcello,What You Mean,4,1,34,,,,
8,down,Die Toten Hosen,Tage wie diese,5,1,34,,,,
9,up,Passenger,Let Her Go,9,1,34,,,,
10,up,Unheilig,Geboren um zu leben,11,1,4,,,,
11,down,Triggerfinger,I Follow Rivers (Live @ Giel),10,4,24,,,,
12,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",12,4,33,,,,
13,up,Kid Rock,All Summer Long,14,3,26,,,,
14,up,Leonard Pospichal & Thomas Blug,Victim of Love,15,4,33,,,,
15,-,Ungebleicht,Willkommen in Österreich,-,5,32,,,,
16,up,The Cranberries,Zombie,97,2,25,,,,
17,down,LINKIN PARK,CASTLE OF GLASS,16,4,30,,,,
18,up,Gnarls Barkley,Crazy,22,8,22,,,,
19,down,Eskimo Callboy,Hypa Hypa,7,7,2,,,,
20,down,Metallica,Nothing Else Matters,6,2,34,,,,
21,down,Lana Del Rey,Video Games,18,8,32,,,,
22,down,Leonard & Dawn,Body Groove (Single Version),19,7,32,,,,
23,up,U.S.A. for Africa,We Are the World,23,1,32,,,,
24,up,Die Toten Hosen,Altes Fieber,24,9,24,,,,
25,up,Die Ärzte,M&F,94,15,20,,,,
26,up,OneRepublic,All the Right Moves,98,17,21,,,,
27,-,LINKIN PARK,Burn It Down,-,11,17,,,,
28,up,Volbeat,Fallen,56,1,25,,,,
29,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,21,,,,
30,up,Eagles,Hotel California,52,11,24,,,,
31,-,Volbeat,Lola Montez,-,9,9,,,,
32,-,OneRepublic,Marchin On (Patriot Remix),-,21,12,,,,
33,-,The Killers,Mr. Brightside,-,2,23,,,,
34,down,Bruce Springsteen,Tougher Than the Rest,25,2,21,,,,
35,-,Nickelback,Rockstar,-,17,18,,,,
36,up,Evanescence,Bring Me To Life,37,1,28,,,,
37,-,Sportfreunde Stiller,Ein Kompliment (Live),-,11,19,,,,
38,-,AC/DC,Highway to Hell,-,1,24,,,,
39,-,The Strumbellas,Spirits,-,24,16,,,,
40,-,Lenny Kravitz,The Chamber,-,12,17,,,,
41,-,Hubert von Goisern,A Tag wie heut,-,1,1,,,,
42,-,Guns N' Roses,November Rain,-,14,20,,,,
43,-,Guns N' Roses,Sweet Child O' Mine,-,8,20,,,,
44,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,16,,,,
45,-,Amaranthe,Viral,-,45,1,,,,
46,-,Silbermond,Das Beste,-,13,15,,,,
47,up,AC/DC,Hells Bells,57,3,18,,,,
48,down,Queen,Don't Stop Me Now,28,2,14,,,,
49,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,21,,,,
50,-,Rod Stewart,Sailing,-,15,6,,,,
51,down,Metallica,Whiskey In the Jar,49,2,20,,,,
52,down,Sportfreunde Stiller,Das Geschenk,21,13,13,,,,
53,-,Rammstein,Sonne,-,2,2,,,,
54,-,Scorpions,Wind of Change,-,32,3,,,,
55,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,55,1,,,,
56,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,18,2,,,,
57,-,Bon Jovi,Not Running Anymore,-,57,1,,,,
58,down,Volbeat,For Evigt (feat. Johan Olsen),47,1,16,,,,
59,-,Bryan Adams,Summer Of '69,-,28,5,,,,
60,-,Freindschoft Plus,Anahoib Meter (feat. Albert Seeböck),-,60,1,,,,
61,-,Sting,Fields of Gold,-,35,4,,,,
62,-,Train,Drops of Jupiter,-,21,2,,,,
63,-,Metallica,The Frayed Ends of Sanity,-,63,1,,,,
64,-,Cake,I Will Survive,-,64,1,,,,
65,-,Within Temptation,Iron,-,65,1,,,,
66,-,Bon Jovi,Old Habits Die Hard,-,66,1,,,,
67,-,Within Temptation,Paradise (What About Us?) [feat. Tarja],-,67,1,,,,
68,-,System Of A Down,Chop Suey!,-,28,1,,,,
69,-,IGOR DELAČ,Nikad Nije Kasno,-,69,1,,,,
70,-,Orbit Culture,Halloween,-,70,1,,,,
71,down,Bob Dylan,Key West (Philosopher Pirate),30,30,2,,,,
72,-,Charlie Terrell,Takes a Bad Dog to Make a Good Girl Howl,-,72,1,,,,
73,-,Black Veil Brides,Sweet Blasphemy,-,73,1,,,,
74,down,Bob Dylan,False Prophet,29,9,3,,,,
75,-,Crazy Town,The Life I Chose (feat. Hyro the Hero),-,75,1,,,,
76,-,Counterparts,Purer Form of Pain,-,76,1,,,,
77,-,Marilyn Manson,We're from America,-,77,1,,,,
78,-,Vulvarine,Animal,-,78,1,,,,
79,-,H.e.a.t,Back to Life,-,79,1,,,,
80,-,Billy Talent,Red Flag,-,7,11,,,,
81,-,Kiss,I Was Made for Lovin' You,-,5,11,,,,
82,-,NEEDTOBREATHE,Who Am I,-,35,1,,,,
83,-,Doro,Brickwall,-,83,1,,,,
84,-,Marilyn Manson,Leave a Scar,-,84,1,,,,
85,-,Cliff Richard,Travellin' Light (2002 Remaster),-,85,1,,,,
86,-,Dead Girls Academy,This Is War,-,86,1,,,,
87,-,Cliff Richard,Dynamite (2002 Remaster),-,87,1,,,,
88,-,Incubus,Agoraphobia (Acoustic),-,88,1,,,,
89,-,Korn,Can You Hear Me (Acoustic),-,87,1,,,,
90,-,Cliff Richard & The Shadows,Blue Suede Shoes (2002 Remaster),-,90,1,,,,
91,-,Grey Daze,Soul Song,-,91,1,,,,
92,-,Cliff Richard & The Drifters,Apron Strings (B Side Version) [2002 Remaster],-,92,1,,,,
93,-,Moving Oos,The Dance of the Living Dead,-,93,1,,,,
94,-,UNDEAD CORPORATION,No Filter,-,94,1,,,,
95,-,UNDEAD CORPORATION,No Antidote,-,95,1,,,,
96,-,Bruce Springsteen,Blinded by the Light,-,96,1,,,,
97,-,UNDEAD CORPORATION,Chase the Rabbit,-,97,1,,,,
98,down,Nickelback,What Are You Waiting For?,84,18,19,,,,
99,-,Keane,Somewhere Only We Know,-,14,11,,,,
100,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,39,7,,,,
