Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,12,38,2020-05-03,38,2020-05-03
2,up,The BossHoss,Little Help (feat. Mimi & Josy),2,1,37,,,,
3,up,Leonard Pospichal & Robert Marcello,What You Mean,4,1,37,,,,
4,up,Die Toten Hosen,Tage wie diese,6,1,37,,,,
5,-,Frank Eric,Mile by Mile (feat. Chiara Prossinger) [Radiomix],-,5,1,,,,
6,up,Disturbed,The Sound of Silence,12,1,37,,,,
7,up,Kid Rock,All Summer Long,14,3,29,,,,
8,down,Passenger,Let Her Go,7,1,37,,,,
9,up,Metallica,Nothing Else Matters,30,2,37,,,,
10,up,Unheilig,Geboren um zu leben,10,1,7,,,,
11,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",11,4,36,,,,
12,up,Leonard Pospichal & Thomas Blug,Victim of Love,15,4,36,,,,
13,-,Metallica,Whiskey In the Jar,-,2,21,,,,
14,up,Crucchi Gang & Francesco Wilking,Il mio bungalow,19,6,2,,,,
15,up,Ungebleicht,Willkommen in Österreich,99,5,35,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,16,4,33,,,,
17,up,Lana Del Rey,Video Games,17,8,35,,,,
18,up,Volbeat,For Evigt (feat. Johan Olsen),40,1,19,,,,
19,up,The Cranberries,Zombie,94,2,28,,,,
20,down,Triggerfinger,I Follow Rivers (Live @ Giel),8,4,27,,,,
21,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],31,12,24,,,,
22,down,Journey,Don't Stop Believin',21,1,36,,,,
23,down,Leonard & Dawn,Body Groove (Single Version),22,7,35,,,,
24,-,Guns N' Roses,November Rain,-,14,21,,,,
25,-,Eric Clapton,Wonderful Tonight,-,25,1,,,,
26,-,+44,Make You Smile,-,26,1,,,,
27,-,Crazy Town,Butterfly,-,27,1,,,,
28,-,Volbeat,Lola Montez,-,9,10,,,,
29,-,+44,Baby Come On,-,29,1,,,,
30,down,Bon Jovi,American Reckoning,5,5,2,,,,
31,-,Bon Jovi,Livin' On a Prayer,-,15,7,,,,
32,-,Magick Touch,Daggers Dance,-,32,1,,,,
33,-,Shinedown,Atlas Falls,-,2,5,,,,
34,-,Magick Touch,(This isn't) Your First Rodeo,-,34,1,,,,
35,-,Blue October,Hate Me (With Intro),-,35,1,,,,
36,-,Lifehouse,Everything,-,36,1,,,,
37,-,Volbeat,Fallen,-,1,27,,,,
38,-,Rammstein,Sonne,-,2,3,,,,
39,-,Le Craval,Weit zum Meer,-,39,1,,,,
40,-,Metallica,Enter Sandman,-,33,3,,,,
41,-,The Rolling Stones,If You Need Me,-,41,1,,,,
42,-,Michael Grant & The Assassins,Barrel of a Gun,-,42,1,,,,
43,-,Blue Öyster Cult,See You in Black,-,43,1,,,,
44,-,Mira Lu Kovacs,Only Time,-,8,5,,,,
45,-,Watch This Burn,The Unveiling,-,45,1,,,,
46,-,Roger Waters,Comfortably Numb (Live),-,46,1,,,,
47,-,The Cherry Truck Band,Love Become Law,-,47,1,,,,
48,down,Roxy Music,More Than This,3,3,2,,,,
49,-,Prljavo Kazalište,Zaustavite Zemlju (Live),-,49,1,,,,
50,-,The Dave Clark Five,Live in the Sky (2019 - Remaster),-,50,1,,,,
51,-,Zakk Cash,"Limit Break X Survivor (feat. Amalee, Ladybeard, Samuel Cristea, Eric Emery, Julian Comeau, Mark Barela, Callgirl & Christian Grey)",-,51,1,,,,
52,-,AC/DC,Highway to Hell,-,1,26,,,,
53,-,Hank Von Hell,Forever Animal,-,53,1,,,,
54,-,Inspector,Amargo Adiós (Versión Tequila),-,54,1,,,,
55,-,Vasco Rossi,La favola antica,-,55,1,,,,
56,-,Verah Falls,Throat of the World,-,56,1,,,,
57,down,AnnenMayKantereit,Pocahontas,44,3,14,,,,
58,-,Those Damn Crows,Send the Reaper,-,58,1,,,,
59,-,Firebrigade,After Midnight,-,59,1,,,,
60,-,Anathema,Angels Walk Among Us,-,60,1,,,,
61,-,Massive Wagons,The Curry Song,-,61,1,,,,
62,-,Metallica,The Small Hours,-,62,1,,,,
63,-,Mystique,Old Time Rock'n'Roll,-,63,1,,,,
64,-,Elvis Presley,Can't Help Falling In Love,-,20,3,,,,
65,-,Those Damn Crows,Set in Stone,-,65,1,,,,
66,-,Max Stenz & Friends,The Bottle Let Me Down (Live),-,66,1,,,,
67,-,Flash Forward,Lucid Dreaming (feat. Ghøstkid),-,67,1,,,,
68,-,Johnny Preston,Running Bear,-,68,1,,,,
69,-,Blue Öyster Cult,Hammer Back,-,69,1,,,,
70,-,Hank Von Hell,Am I Wrong,-,70,1,,,,
71,-,Halocene,Look What You Made Me Do,-,71,1,,,,
72,-,New Found Glory,Kiss Me,-,72,1,,,,
73,-,Toque,Never Enough for You,-,73,1,,,,
74,-,Hank Von Hell,Crown (feat. Guernica Mancini),-,74,1,,,,
75,-,Fleshgod Apocalypse,Minotaur (The Wrath of Poseidon),-,75,1,,,,
76,-,Hank Von Hell,Dead,-,76,1,,,,
77,-,Papa Roach,Leader of the Broken Hearts (Live),-,77,1,,,,
78,-,Anthrax,Got the Time,-,78,1,,,,
79,-,The Mothers of Invention,Ian Underwood Whips It Out (Live On Stage In Copenhagen),-,79,1,,,,
80,-,Robin Zander & Steve Stevens,Stone Cold Crazy,-,80,1,,,,
81,-,CHARLOTTE,Redbone (Mahogany Sessions),-,81,1,,,,
82,-,Kingdom Come,Do You Like It (Live),-,82,1,,,,
83,-,FamilyJules,Those Who Fight,-,83,1,,,,
84,-,Polkadot Stingray,Free,-,84,1,,,,
85,-,Shamir,I Wonder,-,85,1,,,,
86,-,Kensington,Island,-,86,1,,,,
87,-,PassCode,It's you,-,87,1,,,,
88,-,Magick Touch,Bad Decisions,-,88,1,,,,
89,-,Fleshgod Apocalypse,Monnalisa,-,89,1,,,,
90,-,Kaiser Franz Josef,Slow,-,90,1,,,,
91,-,Impalement,The Impalement,-,91,1,,,,
92,-,Simple Minds,Sanctify Yourself,-,92,1,,,,
93,-,Steven Wilson,PERSONAL SHOPPER (Radio Edit),-,93,1,,,,
94,-,manam,Rubedo,-,94,1,,,,
95,-,Lansdowne,Falling Down,-,95,1,,,,
96,-,Операция Пластилин,Я тебя отвоюю,-,96,1,,,,
97,-,Операция Пластилин,Я на качелях,-,97,1,,,,
98,-,Beckermeister,Von Zeit zu Zeit,-,98,1,,,,
99,down,Nickelback,What Are You Waiting For?,23,18,22,,,,
100,down,U.S.A. for Africa,We Are the World,24,1,35,,,,
