Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Springsteen,Ghosts,-,1,1,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,4,1,47,,,,
3,up,Die Toten Hosen,Tage wie diese,5,1,47,,,,
4,-,Bruce Springsteen,Tougher Than the Rest,-,2,28,,,,
5,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",6,4,46,,,,
6,up,Disturbed,The Sound of Silence,11,1,47,,,,
7,up,Passenger,Let Her Go,10,1,47,,,,
8,up,Kid Rock,All Summer Long,12,3,39,,,,
9,up,Leonard Pospichal & Thomas Blug,Victim of Love,17,4,46,,,,
10,up,LINKIN PARK,CASTLE OF GLASS,18,4,43,,,,
11,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,17,,,,
12,up,Volbeat,Fallen,14,1,37,,,,
13,up,Lana Del Rey,Video Games,19,8,45,,,,
14,up,Unheilig,Geboren um zu leben,16,1,17,,,,
15,down,Journey,Don't Stop Believin',7,1,46,,,,
16,up,Leonard & Dawn,Body Groove (Single Version),23,7,44,,,,
17,up,Die Ärzte,Lasse redn,98,13,9,,,,
18,-,U.S.A. for Africa,We Are the World,-,1,41,,,,
19,up,Metallica,Nothing Else Matters,22,2,47,,,,
20,-,Die Ärzte,M&F,-,15,28,,,,
21,-,OneRepublic,All the Right Moves,-,17,28,,,,
22,-,LINKIN PARK,Burn It Down,-,11,24,,,,
23,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,27,,,,
24,-,Nickelback,Rockstar,-,17,24,,,,
25,down,Eagles,Hotel California,13,11,31,,,,
26,-,OneRepublic,Marchin On (Patriot Remix),-,21,17,,,,
27,-,AC/DC,Highway to Hell,-,1,31,,,,
28,-,Sportfreunde Stiller,Ein Kompliment (Live),-,11,23,,,,
29,-,Guns N' Roses,November Rain,-,14,24,,,,
30,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,30,,,,
31,-,The Strumbellas,Spirits,-,24,19,,,,
32,-,Guns N' Roses,Sweet Child O' Mine,-,8,24,,,,
33,-,Lenny Kravitz,The Chamber,-,12,18,,,,
34,-,TURBOBIER,Im Zweifel,-,34,1,,,,
35,-,Evanescence,Bring Me To Life,-,1,37,,,,
36,-,Silbermond,Das Beste,-,13,17,,,,
37,-,The Cranberries,Zombie,-,2,34,,,,
38,-,The Killers,Mr. Brightside,-,2,29,,,,
39,down,Metallica,Whiskey In the Jar,2,2,28,,,,
40,-,Volbeat,Still Counting,-,3,13,,,,
41,-,4 Non Blondes,What's Up?,-,10,13,,,,
42,-,Alpha Wolf,Akudama,-,42,1,,,,
43,-,The Rolling Stones,Living In A Ghost Town (Alok Remix),-,27,3,,,,
44,down,AC/DC,Hells Bells,8,3,22,,,,
45,-,Visions of Atlantis,Release My Symphony (Live),-,45,1,,,,
46,-,Liv Kristine,Love Decay (feat. Michelle Darkness),-,46,1,,,,
47,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,25,,,,
48,-,Leander Kills,Kicsiny falum,-,48,1,,,,
49,-,Gnarls Barkley,Crazy,-,8,31,,,,
50,-,Die Toten Hosen,Altes Fieber,-,9,32,,,,
51,-,Snow Patrol,Chasing Cars,-,31,1,,,,
52,-,Tremonti,A Dying Machine,-,52,1,,,,
53,-,David Shaw,Shaken,-,53,1,,,,
54,-,Corey Hart,Sunglasses at Night,-,54,3,,,,
55,-,Metternich,Da Winta,-,55,1,,,,
56,-,Ungebleicht,Willkommen in Österreich,-,5,42,,,,
57,-,Marilyn Manson,WE ARE CHAOS,-,13,2,,,,
58,-,Metternich,Klangfarbe,-,58,1,,,,
59,-,ME + MARIE,Shine out Loud,-,59,1,,,,
60,-,Apocalyptica,Helden,-,60,1,,,,
61,-,Amy Rigby,Vote That F****r Out,-,61,1,,,,
62,-,Nickelback,What Are You Waiting For?,-,18,27,,,,
63,-,Carter Vail,Computer Love Song,-,63,1,,,,
64,-,You Me At Six,What's It Like,-,64,1,,,,
65,-,The Merseybeats,It'S Love That Really Counts,-,65,1,,,,
66,-,Belphegor,Necrodaemon Terrorsathan (2020),-,66,1,,,,
67,-,You Me At Six,Beautiful Way,-,67,1,,,,
68,-,Natalia Tsarikova,Red Stones,-,68,1,,,,
69,-,Die Ärzte,Nimm es wie ein Mann (A.K.A. Kurt Cobain) [Bonus Track],-,69,1,,,,
70,down,Triggerfinger,I Follow Rivers (Live @ Giel),58,4,34,,,,
71,-,Mumford & Sons,I Will Wait (Live),-,30,12,,,,
72,-,You Me At Six,MAKEMEFEELALIVE,-,72,1,,,,
73,-,Skin,Purple,-,73,1,,,,
74,-,Odium Totus,Pt. II - The Dissolution of Pity,-,74,1,,,,
75,-,Paul Kolinski,Vote That Fucker Out!,-,75,1,,,,
76,-,Die Ärzte,Wir sind die Besten,-,76,1,,,,
77,-,Queen & Adam Lambert,"I Was Born to Love You (Live at Summer Sonic, Tokyo, Japan, 2014)",-,77,1,,,,
78,-,Die Ärzte,Wir sind die Lustigsten,-,78,1,,,,
79,-,No Money Kids,Bullshit,-,79,1,,,,
80,-,Billy Talent,Red Flag,-,7,12,,,,
81,-,Die Ärzte,Wir waren die Besten,-,81,1,,,,
82,-,Deep Purple,Anyone's Daughter (Live),-,82,1,,,,
83,-,Sportfreunde Stiller,Das Geschenk,-,13,14,,,,
84,-,Keane,Somewhere Only We Know,-,14,12,,,,
85,-,Thundermother,Hellevator,-,85,1,,,,
86,-,Kiss,I Was Made for Lovin' You,-,5,16,,,,
87,-,The Killers,Sweet Talk,-,87,1,,,,
88,-,LINKIN PARK,Shadow of the Day,-,19,7,,,,
89,-,Die Ärzte,Teenager Liebe (Echt),-,89,1,,,,
90,-,Thundermother,We Fight For Rock N Roll,-,90,1,,,,
91,-,Alter Bridge,Twilight,-,91,1,,,,
92,-,Thundermother,Whatever,-,92,1,,,,
93,-,Die Ärzte,Grace Kelly,-,93,1,,,,
94,-,Barbie Sailers & Violet Orlandi,Summertime Sadness,-,94,1,,,,
95,-,Thundermother,Survival Song,-,95,1,,,,
96,-,Dire Straits,Calling Elvis,-,96,1,,,,
97,-,Beartooth,Bad Listener (Live from Rock am Ring),-,97,1,,,,
98,-,Frog Leap,"Zombie (Live in Cologne, Germany)",-,98,1,,,,
99,-,GLIM SPANKY,Real Onigokko,-,99,1,,,,
100,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,39,8,,,,
