Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,2,1,161,,,,
2,up,Die Toten Hosen,Tage wie diese,3,1,161,,,,
3,up,Passenger,Let Her Go,4,1,160,,,,
4,up,Unheilig,Geboren um zu leben,5,1,130,,,,
5,up,Disturbed,The Sound of Silence,6,1,159,,,,
6,up,Kid Rock,All Summer Long,7,3,145,,,,
7,down,Metallica,Lux Æterna,1,1,2,,,,
8,up,Leonard Pospichal & Thomas Blug,Victim of Love,8,4,160,,,,
9,up,Ungebleicht,Willkommen in Österreich,11,5,149,,,,
10,up,Lana Del Rey,Video Games,12,8,158,,,,
11,up,Chris Rea,Driving Home for Christmas,42,1,20,45,2019-12-22,45,2019-12-22
12,up,LINKIN PARK,New Divide (One More Light Live),14,10,102,,,,
13,up,Journey,Don't Stop Believin',15,1,158,,,,
14,up,Leonard & Dawn,Body Groove (Single Version),16,7,155,,,,
15,up,Die Ärzte,Lasse redn,17,13,118,,,,
16,up,U.S.A. for Africa,We Are the World,19,1,148,,,,
17,up,Die Ärzte,M&F,22,15,132,,,,
18,up,Metallica,Nothing Else Matters,21,1,63,,,,
19,up,OneRepublic,All the Right Moves,23,17,127,,,,
20,up,Bruce Springsteen,Nightshift,26,1,8,,,,
21,up,The Killers,Mr. Brightside,41,2,128,,,,
22,up,Måneskin,THE LONELIEST,44,1,9,,,,
23,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],9,2,3,,,,
24,up,LINKIN PARK,Burn It Down,24,11,113,,,,
25,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,4,118,,,,
26,down,The Proclaimers,I'm Gonna Be (500 Miles),25,2,121,,,,
27,down,AC/DC,Highway to Hell,13,1,133,,,,
28,down,Eagles,Hotel California,27,11,130,,,,
29,up,Nickelback,Rockstar,29,17,113,,,,
30,up,Nickelback,What Are You Waiting For?,94,18,101,,,,
31,up,The Cranberries,Zombie,31,2,136,,,,
32,-,Skillet,Psycho In My Head,-,32,1,,,,
33,down,Bruce Springsteen,Tougher Than the Rest,30,2,128,,,,
34,down,Sportfreunde Stiller,Ein Kompliment (Live),33,11,116,,,,
35,down,Evanescence,Bring Me To Life,18,1,139,,,,
36,up,The Cramps,Goo Goo Muck,63,15,2,,,,
37,down,Volbeat,Fallen,36,1,139,,,,
38,-,Metallica,Nothing Else Matters,-,2,99,,,,
39,down,LINKIN PARK,CASTLE OF GLASS,10,4,150,,,,
40,down,OneRepublic,Marchin On (Patriot Remix),32,21,109,,,,
41,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],48,12,108,,,,
42,down,Die Toten Hosen,Altes Fieber,20,9,123,,,,
43,-,Gnarls Barkley,Crazy,-,8,122,,,,
44,down,The Strumbellas,Spirits,34,24,108,,,,
45,down,Lenny Kravitz,The Chamber,35,12,98,,,,
46,-,Pearl Jam,Drifting,-,46,1,,,,
47,-,Rammstein,Dicke T****n,-,1,20,,,,
48,down,AC/DC,Hells Bells,37,3,111,,,,
49,-,Phosphorescent,Bad News from Home,-,49,1,,,,
50,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,5,14,,,,
51,-,Das Lumpenpack,"Kann es sein, dass du dumm bist?",-,51,1,,,,
52,-,Thirsty Merc,My Completeness,-,52,1,,,,
53,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],78,1,23,,,,
54,-,Tempus Quartet,Vivaldi Storm,-,54,1,,,,
55,-,Metofox,Metal Santa Claus Mery Christmas jingle bells (Metal Version),-,55,1,,,,
56,-,The Rolling Stones,Come On,-,56,1,,,,
57,-,Midrone,Love of My Life (Queen),-,57,1,,,,
58,down,Bruce Springsteen,Don't Play That Song,50,28,4,,,,
59,-,Hidden Fates,Devil Inside,-,59,1,,,,
60,-,Tempus Quartet,Winter,-,60,1,,,,
61,-,Every Waking Moment,Omen,-,61,1,,,,
62,-,Willy DeVille,All in the Name of Love,-,62,1,,,,
63,-,Tarja,Ave Maria (Tarja Turunen) [Live],-,63,1,,,,
64,-,The Jam,Set the House Ablaze,-,64,1,,,,
65,-,Zeal & Ardor,Firewake,-,65,1,,,,
66,-,The Starfires,I Never Loved Her,-,66,1,,,,
67,-,Mumford & Sons,I Will Wait,-,32,26,,,,
68,-,Within Temptation,The Fire Within,-,68,1,,,,
69,-,Spitting Ibex,Mamagodoh,-,69,1,,,,
70,-,Tedeschi Trucks Band,I Looked Away (feat. Trey Anastasio) [Live at LOCKN' / 2019],-,70,1,,,,
71,-,Dr. Hook,I Got Stoned and I Missed It (Remastered),-,71,1,,,,
72,down,Billy Talent,Red Flag,39,7,93,,,,
73,-,Roger Waters,Mother,-,73,1,,,,
74,-,Constellatia,In Vituperation,-,74,1,,,,
75,-,Dr. Hook,The Cover of the Rolling Stone (Live),-,75,1,,,,
76,-,Human Beinz,Dance On Through,-,76,1,,,,
77,down,Sportfreunde Stiller,Das Geschenk,40,13,96,,,,
78,-,The Winery Dogs,Xanadu,-,78,1,,,,
79,-,Constellatia,Palace,-,79,1,,,,
80,-,The Dynamics,Misery,-,80,1,,,,
81,-,Black Paisley,Promises,-,81,1,,,,
82,down,Kiss,I Was Made for Lovin' You,43,5,92,,,,
83,-,Black Paisley,In the Night,-,83,1,,,,
84,-,Klaus Pruenster,Liebe mich,-,84,1,,,,
85,-,Black Paisley,Timeless Child,-,85,1,,,,
86,-,Phosphorescent,Storms,-,86,1,,,,
87,-,Black Paisley,Damned,-,87,1,,,,
88,-,Wasuremono,Happier,-,88,1,,,,
89,-,God Bless,Kehidupan,-,89,1,,,,
90,-,Tempus Quartet,Toxic,-,90,1,,,,
91,-,Black Honey,I Do It to Myself,-,91,1,,,,
92,-,Tempus Quartet,Palladio,-,92,1,,,,
93,-,BEGINNERS & Night Panda,Guess Who's Back,-,93,1,,,,
94,-,Tempus Quartet,Bohemian Rhapsody,-,94,1,,,,
95,-,Tempus Quartet,Danse Macabre (Modern Version),-,95,1,,,,
96,-,The Jam,So Sad About Us (Remixed Demo Version),-,96,1,,,,
97,-,The Jam,Fly,-,97,1,,,,
98,-,Molotov Cocktail Piano,Stone,-,98,1,,,,
99,down,Keane,Somewhere Only We Know,45,14,88,,,,
100,down,AC/DC,Thunderstruck,58,5,99,70,2019-11-17,63,2019-12-08
