Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,17,,,,
3,up,Leonard Pospichal & Robert Marcello,What You Mean,4,1,98,,,,
4,up,Die Toten Hosen,Tage wie diese,5,1,98,,,,
5,up,Passenger,Let Her Go,6,1,98,,,,
6,up,Metallica,Nothing Else Matters,42,1,2,,,,
7,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",7,4,97,,,,
8,up,Disturbed,The Sound of Silence,8,1,98,,,,
9,up,Kid Rock,All Summer Long,9,3,87,,,,
10,up,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,97,,,,
11,down,Fleetwood Mac,Everywhere,3,3,9,,,,
12,down,Ungebleicht,Willkommen in Österreich,11,5,87,,,,
13,up,Lana Del Rey,Video Games,13,8,96,,,,
14,down,Unheilig,Geboren um zu leben,12,1,68,,,,
15,up,LINKIN PARK,New Divide (One More Light Live),33,10,44,,,,
16,down,Journey,Don't Stop Believin',15,1,95,,,,
17,down,Leonard & Dawn,Body Groove (Single Version),16,7,93,,,,
18,down,Die Ärzte,Lasse redn,17,13,57,,,,
19,up,Gnarls Barkley,Crazy,57,8,67,,,,
20,down,U.S.A. for Africa,We Are the World,19,1,88,,,,
21,-,Bring Me The Horizon,DiE4u,-,21,1,,,,
22,down,Die Toten Hosen,Altes Fieber,20,9,68,,,,
23,down,Die Ärzte,M&F,22,15,72,,,,
24,up,The Cranberries,Zombie,24,2,78,,,,
25,up,OneRepublic,All the Right Moves,25,17,69,,,,
26,down,Eagles,Hotel California,21,11,72,,,,
27,down,The Proclaimers,I'm Gonna Be (500 Miles),26,2,68,,,,
28,down,AC/DC,Highway to Hell,27,1,74,,,,
29,down,Evanescence,Bring Me To Life,23,1,78,,,,
30,down,Nickelback,Rockstar,28,17,60,,,,
31,down,OneRepublic,Marchin On (Patriot Remix),29,21,55,,,,
32,down,Sportfreunde Stiller,Ein Kompliment (Live),30,11,61,,,,
33,up,The Killers,Mr. Brightside,43,2,69,,,,
34,-,Beast in Black,Moonlight Rendezvous,-,34,1,,,,
35,down,The Strumbellas,Spirits,34,24,56,,,,
36,up,Lenny Kravitz,The Chamber,61,12,49,,,,
37,up,AC/DC,Thunderstruck,100,5,54,70,2019-11-17,63,2019-12-08
38,up,Bruce Springsteen,Tougher Than the Rest,39,2,74,,,,
39,up,Mumford & Sons,I Will Wait (Live),44,30,36,,,,
40,-,Sabaton,Steel Commanders (feat. Tina Guo),-,40,1,,,,
41,down,Volbeat,Fallen,35,1,81,,,,
42,up,Silbermond,Das Beste,45,13,52,,,,
43,up,AC/DC,Hells Bells,69,3,60,,,,
44,up,Billy Talent,Red Flag,74,7,39,,,,
45,up,Keane,Somewhere Only We Know,99,14,41,,,,
46,-,Volbeat,Still Counting,-,3,42,,,,
47,-,AnnenMayKantereit,Marie,-,47,2,,,,
48,down,Sportfreunde Stiller,Das Geschenk,46,13,47,,,,
49,up,Kiss,I Was Made for Lovin' You,98,5,45,,,,
50,-,Queen,We Will Rock You,-,5,41,,,,
51,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,34,,,,
52,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],32,12,62,,,,
53,-,Jack Johnson,You and Your Heart,-,49,18,,,,
54,-,Kontrollverlust,Chip und Chap Intro Song (TV-Theme),-,54,1,,,,
55,down,Queen,Under Pressure (feat. David Bowie),50,11,8,,,,
56,-,The Sisters of Mercy,Temple of Love (1992) [2018 Remastered Version],-,56,1,,,,
57,-,LINKIN PARK,CASTLE OF GLASS,-,4,91,,,,
58,-,Electric Light Orchestra,Don't Bring Me Down,-,28,2,,,,
59,-,Reach,Cover My traces,-,59,1,,,,
60,-,Nestor,On the Run (Piano Version),-,60,1,,,,
61,-,4 Non Blondes,What's Up?,-,10,41,,,,
62,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,32,,,,
63,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,18,20,,,,
64,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,32,23,,,,
65,down,Die Ärzte,NOISE,18,18,2,,,,
66,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,80,,,,
67,-,P.O.D.,Criminal Conversations (feat. Maria Brink),-,67,1,,,,
68,-,Snii,Melanchomaniac,-,68,1,,,,
69,-,Dan Ayalon,Laid Back,-,69,1,,,,
70,-,P.O.D.,Get Down,-,70,1,,,,
71,up,Måneskin,ZITTI E BUONI,72,1,18,,,,
72,-,Queen,Radio Ga Ga,-,42,7,,,,
73,-,Six Feet Under,Seed of Filth,-,73,1,,,,
74,-,Serious Black,The Story,-,74,1,,,,
75,-,Six Feet Under,Seed of Filth (Live),-,75,1,,,,
76,-,Bad Wolves,Lifeline,-,76,1,,,,
77,-,The Beatles,I Me Mine (1970 Glyn Johns Mix),-,77,1,,,,
78,-,The Beatles,Get Back (Take 8),-,78,1,,,,
79,-,Rainbow,Rainbow Eyes (Rough Mix),-,79,1,,,,
80,-,The Beatles,One After 909 (Take 3),-,80,1,,,,
81,-,Rainbow,Sensitive to Light (Rough Mix),-,81,1,,,,
82,-,Saint Chaos,Blind Spot,-,82,1,,,,
83,-,Daughtry,Heavy Is The Crown (Acoustic),-,83,1,,,,
84,-,Nick Cave & The Bad Seeds,Earthlings,-,73,1,,,,
85,-,E.T. Explore Me,President,-,85,1,,,,
86,-,The Amity Affliction,Like Love,-,86,1,,,,
87,-,L'Arc〜en〜Ciel,As if in a dream,-,87,1,,,,
88,-,Wage War,Teeth,-,88,1,,,,
89,-,Rainbow,The Shed (Subtle) [Rough Mix],-,89,1,,,,
90,-,Rainbow,L.A. Connection (Rough Mix),-,90,1,,,,
91,-,The Plot In You,Paradigm,-,91,1,,,,
92,-,Melissa Etheridge,Save Myself,-,92,1,,,,
93,-,Bérurier Noir,Vive Le Feu,-,93,1,,,,
94,-,Bénédiction,Electric Eye,-,94,1,,,,
95,-,Kingdom Come,Get It On (Single Edit),-,95,1,,,,
96,-,Acoustic Heartstrings,Vienna,-,96,1,,,,
97,-,Edda Mûvek,Állj Mellém,-,97,1,,,,
98,-,Timebox,Beggin' (Live),-,98,1,,,,
99,-,Metallica,Whiskey In the Jar,-,2,61,,,,
100,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,39,28,,,,
