Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,20,,,,
2,up,Frei.Wild,Corona Weltuntergang,2,2,2,,,,
3,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,20,,,,
4,up,U.S.A. for Africa,We Are the World,15,1,20,,,,
5,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,5,1,,,,
6,down,Die Toten Hosen,Tage wie diese,4,1,20,,,,
7,down,Passenger,Let Her Go,5,1,20,,,,
8,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",6,4,20,,,,
9,-,Peter Gabriel,Don't Give Up,-,9,1,,,,
10,down,Disturbed,The Sound of Silence,8,1,20,,,,
11,-,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,-,11,2,,,,
12,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,12,1,,,,
13,-,Frei.Wild,"Renne, brenne, Himmelstürmer",-,13,1,,,,
14,-,Volbeat,Fallen,-,1,13,,,,
15,up,Metallica,Nothing Else Matters,19,2,20,,,,
16,down,Kid Rock,All Summer Long,9,3,18,,,,
17,down,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,20,,,,
18,-,Bon Jovi,Livin' On a Prayer,-,15,4,,,,
19,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,10,,,,
20,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,20,1,,,,
21,-,Kenny Rogers,Coward of the County,-,21,1,,,,
22,down,Ungebleicht,Willkommen in Österreich,11,5,20,,,,
23,down,LINKIN PARK,CASTLE OF GLASS,12,4,17,,,,
24,down,Lana Del Rey,Video Games,13,8,20,,,,
25,-,The Doors,Riders On the Storm,-,25,1,,,,
26,-,Nickelback,How You Remind Me,-,25,2,,,,
27,-,Billy Joel,We Didn't Start the Fire,-,27,1,,,,
28,down,Journey,Don't Stop Believin',7,1,20,,,,
29,down,Leonard & Dawn,Body Groove (Single Version),14,7,20,,,,
30,-,Metallica,The Thing That Should Not Be,-,30,1,,,,
31,-,Arena Themes,Arena Anthem,-,4,3,,,,
32,-,Kenny Rogers,The Son of Hickory Holler's Tramp,-,32,1,,,,
33,-,George Harrison,You,-,33,1,,,,
34,-,HammerFall,"Never, Ever",-,34,1,,,,
35,-,Tozzi and Raf,Gente Di Mare,-,20,1,,,,
36,-,Rush,Countdown,-,36,1,,,,
37,-,Traffic,Pearly Queen,-,37,1,,,,
38,-,Supertramp,Take the Long Way Home (Live At Wembley - 1979),-,38,1,,,,
39,-,Nickelback,What Are You Waiting For?,-,18,14,,,,
40,-,VV,Salute the Sanguine,-,40,1,,,,
41,-,Deep Purple,"Strange Kind of Woman (Live In Osaka, Japan / 16th August 1972 / 2014 Remaster)",-,41,1,,,,
42,-,Umberto Tozzi,Ti Amo,-,39,1,,,,
43,-,Traffic,Empty Pages,-,43,1,,,,
44,up,The Killers,Mr. Brightside,97,2,19,,,,
45,-,Eric Tessmer,Policy of Truth (feat. Nancy Wilson),-,45,1,,,,
46,-,Bruce Springsteen,Tougher Than the Rest,-,2,15,,,,
47,-,Traffic,Something New,-,47,1,,,,
48,down,AC/DC,Highway to Hell,39,1,19,,,,
49,-,Emmure,Pigs Ear,-,49,1,,,,
50,-,Deep Purple,Throw My Bones,-,34,1,,,,
51,-,Civil War,Dead Man's Glory,-,51,1,,,,
52,-,AC/DC,T.N.T.,-,34,1,,,,
53,-,Foreigner,Urgent,-,49,1,,,,
54,-,Iron Maiden,Hooks In You,-,54,1,,,,
55,-,Metallica,Blitzkrieg (Remastered),-,55,1,,,,
56,-,Elvis Presley,In the Ghetto,-,15,3,,,,
57,-,Sting,Fields of Gold,-,35,3,,,,
58,-,Wizex (Charlotte Nilsson),Take Me to Your Heaven,-,58,1,,,,
59,-,Nickelback,If Today Was Your Last Day,-,59,1,,,,
60,-,Lamb of God,Memento Mori,-,60,1,,,,
61,-,Tom Waits,Frank's Theme,-,61,1,,,,
62,-,Corey Hart,Sunglasses at Night,-,54,2,,,,
63,-,Slade,(And Now the Waltz) C'est la vie,-,63,1,,,,
64,-,Dead By April,Erased,-,64,1,,,,
65,-,Bárbara Martínez,What's Up,-,65,1,,,,
66,-,Sabaton,Coat of Arms (Instrumental),-,66,1,,,,
67,-,Black Sabbath,Paranoid,-,4,3,,,,
68,-,Phil Collins,In the Air Tonight,-,24,4,,,,
69,-,Nazareth,Fat Man,-,69,1,,,,
70,-,Chip Taylor & The New Ukrainians,I Know Dark (feat. The New Ukrainians),-,70,1,,,,
71,-,The Beach Boys,"Help Me, Rhonda",-,71,1,,,,
72,-,Unwed Sailor,Camino Reel,-,72,1,,,,
73,-,Marie Spaemann,Woman,-,73,1,,,,
74,-,Lobo,Would I Still Have You,-,74,1,,,,
75,-,Creed,Overcome,-,75,1,,,,
76,-,Judas Priest,Raw Deal,-,76,1,,,,
77,-,MegaDragon,Ivan the Terrible,-,77,1,,,,
78,-,Work of Art,Gotta Get Out,-,78,1,,,,
79,-,In This Moment,"As Above, So Below",-,79,1,,,,
80,-,Deacon Blue,Orphans,-,80,1,,,,
81,-,Stealing Eden,Edge of the World,-,81,1,,,,
82,-,The Offspring,Kick Him When He's Down,-,82,1,,,,
83,-,Primal Scream,Jailbird (The Original Memphis Recordings),-,83,1,,,,
84,-,The Blood Arm,Suspicious Character,-,84,1,,,,
85,-,Buddy Holly & Royal Philharmonic Orchestra,True Love Ways,-,85,1,,,,
86,-,Kilkenny Knights,Fionn and the Giant,-,86,1,,,,
87,-,Kiss,Charisma,-,87,1,,,,
88,-,Joan Jett,I Love Rock 'n’ Roll (Live),-,88,1,,,,
89,-,The Offspring,We Are One,-,89,1,,,,
90,-,Marko Hietala,For You,-,90,1,,,,
91,-,Blue Stahli,The Fall,-,91,1,,,,
92,-,キッス,A World Without Heroes,-,92,1,,,,
93,-,Ugly Kid Joe,So Damn Cool,-,93,1,,,,
94,-,Leroy,Good Time,-,94,1,,,,
95,-,Wishbone Ash,"Throw Down the Sword (Live at Newcastle City Hall, 1973)",-,95,1,,,,
96,-,Kiss,Hard Times,-,96,1,,,,
97,-,Engel,My Dark Path,-,97,1,,,,
98,-,Kiss,Just a Boy,-,98,1,,,,
99,-,Kiss,Save Your Love,-,99,1,,,,
100,down,Gnarls Barkley,Crazy,16,8,15,,,,
