Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,1,1,3,,,,
2,up,Rammstein,Zeit,2,1,11,,,,
3,up,Rammstein,Zick Zack,18,1,7,,,,
4,down,Leonard Pospichal & Robert Marcello,What You Mean,3,1,134,,,,
5,down,Die Toten Hosen,Tage wie diese,4,1,134,,,,
6,down,Passenger,Let Her Go,5,1,133,,,,
7,down,Unheilig,Geboren um zu leben,6,1,103,,,,
8,up,Triggerfinger,I Follow Rivers (Live @ Giel),30,4,97,,,,
9,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",7,4,132,,,,
10,down,Disturbed,The Sound of Silence,9,1,132,,,,
11,up,Die Toten Hosen,Altes Fieber,24,9,98,,,,
12,down,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,133,,,,
13,down,LINKIN PARK,CASTLE OF GLASS,11,4,123,,,,
14,down,Ungebleicht,Willkommen in Österreich,12,5,122,,,,
15,down,Lana Del Rey,Video Games,14,8,131,,,,
16,down,Journey,Don't Stop Believin',15,1,131,,,,
17,up,AC/DC,Highway to Hell,23,1,106,,,,
18,down,Leonard & Dawn,Body Groove (Single Version),16,7,128,,,,
19,down,Die Ärzte,Lasse redn,17,13,91,,,,
20,up,Nickelback,What Are You Waiting For?,46,18,79,,,,
21,up,U.S.A. for Africa,We Are the World,21,1,121,,,,
22,-,AC/DC,Hells Bells,-,3,84,,,,
23,up,Die Ärzte,M&F,25,15,105,,,,
24,down,Metallica,Nothing Else Matters,22,1,36,,,,
25,up,The Cranberries,Zombie,26,2,109,,,,
26,up,OneRepublic,All the Right Moves,31,17,100,,,,
27,up,LINKIN PARK,Burn It Down,33,11,88,,,,
28,up,Rammstein,Armee der Tristen,35,23,3,,,,
29,up,Eagles,Hotel California,40,11,103,,,,
30,down,Evanescence,Bring Me To Life,20,1,112,,,,
31,up,The Proclaimers,I'm Gonna Be (500 Miles),34,2,94,,,,
32,up,Nickelback,Rockstar,42,17,86,,,,
33,-,OneRepublic,Marchin On (Patriot Remix),-,21,82,,,,
34,up,Bruce Springsteen,Tougher Than the Rest,44,2,101,,,,
35,up,Sportfreunde Stiller,Ein Kompliment (Live),45,11,89,,,,
36,up,The Killers,Mr. Brightside,39,2,101,,,,
37,up,The Strumbellas,Spirits,47,24,81,,,,
38,up,Lenny Kravitz,The Chamber,48,12,73,,,,
39,up,Volbeat,Fallen,43,1,112,,,,
40,up,Billy Talent,Red Flag,59,7,67,,,,
41,up,Kiss,I Was Made for Lovin' You,50,5,67,,,,
42,up,Keane,Somewhere Only We Know,99,14,63,,,,
43,-,Falling In Reverse,Voices in My Head,-,43,1,,,,
44,up,Sportfreunde Stiller,Das Geschenk,98,13,70,,,,
45,up,AC/DC,Thunderstruck,56,5,73,70,2019-11-17,63,2019-12-08
46,up,Volbeat,Still Counting,100,3,66,,,,
47,-,LINKIN PARK,Shadow of the Day,-,19,46,,,,
48,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,39,42,,,,
49,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,50,,,,
50,down,Rammstein,Adieu,19,10,4,,,,
51,down,Rammstein,Sonne,13,2,13,,,,
52,-,Metallica,Whiskey In the Jar,-,2,74,,,,
53,-,Queen,We Will Rock You,-,5,62,,,,
54,-,4 Non Blondes,What's Up?,-,10,59,,,,
55,down,Rammstein,DEUTSCHLAND,28,12,16,,,,
56,-,LINKIN PARK,What I've Done,-,43,35,,,,
57,-,LINKIN PARK,Numb,-,13,2,,,,
58,-,John Cale,Fear Is a Man's Best Friend,-,58,1,,,,
59,-,Mumford & Sons,I Will Wait,-,32,12,,,,
60,-,John Cale,Buffalo Ballet,-,60,1,,,,
61,-,Weezer,Island In the Sun,-,6,8,,,,
62,-,Nightwish,Amaranth,-,62,1,,,,
63,-,Guns N' Roses,Sweet Child O' Mine,-,8,61,,,,
64,up,Måneskin,ZITTI E BUONI,76,1,30,,,,
65,-,Die Toten Hosen,Chaot (in mir),-,65,1,,,,
66,-,John Cale,Charlemagne,-,66,1,,,,
67,up,Måneskin,I WANNA BE YOUR SLAVE,71,1,35,,,,
68,-,3 Doors Down,Kryptonite,-,68,1,,,,
69,up,Rammstein,AUSLÄNDER,77,47,7,,,,
70,-,Mobile,Out of My Head,-,70,1,,,,
71,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,52,,,,
72,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,92,,,,
73,-,Paul Carrack,Where Would I Be (Remastered),-,73,1,,,,
74,-,Tocotronic,Vier Geschichten von dir,-,74,1,,,,
75,-,Chuck Berry,Reelin' and Rockin' (Single Version),-,75,1,,,,
76,-,Leo0Machado,"Green Hill Zone (From ""Sonic the Hedgehog"") [Metal Cover]",-,76,1,,,,
77,-,Depeche Mode,"Better Days (Basteroid ""Dance Is Gone"" Remix)",-,77,1,,,,
78,-,Mile,Into the Fire,-,78,1,,,,
79,-,Hotei,Battle Without Honor or Humanity,-,79,2,,,,
80,-,Tocotronic,Für immer dein Feind,-,80,1,,,,
81,-,和楽器バンド,生命のアリア,-,81,1,,,,
82,-,Citizen Soldier,Save Your Story,-,82,1,,,,
83,-,Duran Duran,The Reflex (Live),-,83,1,,,,
84,-,Takida,Hours,-,84,1,,,,
85,-,The Lemonheads,Hospital,-,85,1,,,,
86,-,Takida,Caroline,-,86,1,,,,
87,-,Duran Duran,Notorious (Live),-,87,1,,,,
88,-,Mungo Jerry,The Colour of Love,-,88,1,,,,
89,-,Mungo Jerry,Let's Do It Again,-,89,1,,,,
90,-,Mungo Jerry,Happy to Be,-,90,1,,,,
91,-,Depeche Mode,The Sinner in Me,-,91,1,,,,
92,-,Depeche Mode,"Pleasure, Little Treasure (7"" Version)",-,92,1,,,,
93,-,Voodoo Kings,Funked Up,-,93,1,,,,
94,-,Lenny Kravitz,I'll Be Waiting,-,51,19,,,,
95,-,Voodoo Kings,Through the Night,-,95,1,,,,
96,-,Voodoo Kings,When I See Her,-,96,1,,,,
97,-,Jack Johnson,You and Your Heart,-,49,26,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,31,,,,
99,-,Nickelback,When We Stand Together,-,52,22,,,,
100,-,Scorpions,Wind of Change,-,32,24,,,,
