Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),12,1,141,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,2,1,217,,,,
3,up,Die Toten Hosen,Tage wie diese,3,1,217,,,,
4,up,Disturbed,The Sound of Silence,4,1,215,,,,
5,up,Kid Rock,All Summer Long,5,3,198,,,,
6,-,The Cranberries,Zombie,-,2,147,,,,
7,down,Leonard Pospichal & Thomas Blug,Victim of Love,6,4,216,,,,
8,down,Ungebleicht,Willkommen in Österreich,7,5,205,,,,
9,down,Journey,Don't Stop Believin',8,1,214,,,,
10,down,Leonard & Dawn,Body Groove (Single Version),9,7,211,,,,
11,down,Gnarls Barkley,Crazy,10,8,167,,,,
12,down,U.S.A. for Africa,We Are the World,11,1,202,,,,
13,up,AC/DC,Highway to Hell,13,1,189,,,,
14,-,Bring Me The Horizon,Kool-Aid,-,14,1,,,,
15,down,LINKIN PARK,Burn It Down,14,11,161,,,,
16,down,AC/DC,Hells Bells,15,3,165,,,,
17,down,Lenny Kravitz,The Chamber,16,12,145,,,,
18,down,Silbermond,Das Beste,17,13,149,,,,
19,up,Billy Talent,Red Flag,26,7,142,,,,
20,down,Volbeat,Still Counting,18,3,143,,,,
21,up,AC/DC,Thunderstruck,38,5,153,70,2019-11-17,63,2019-12-08
22,down,Bonnie Tyler,Total Eclipse of the Heart,19,6,115,,,,
23,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,20,5,128,,,,
24,down,The BossHoss,Little Help (feat. Mimi & Josy),21,1,162,,,,
25,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,22,18,99,,,,
26,down,Eagles,Hotel California,25,11,180,,,,
27,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,23,17,90,,,,
28,down,Daniel Powter,Bad Day,24,15,79,,,,
29,up,Passenger,Holes (Radio Version),29,19,89,,,,
30,down,Billy Talent,Fallen Leaves,28,20,70,,,,
31,down,Billy Talent,Surrender,30,21,68,,,,
32,down,AC/DC,You Shook Me All Night Long,31,8,66,,,,
33,down,LINKIN PARK,In the End,32,9,64,,,,
34,down,Rod Stewart,Sailing,33,15,71,,,,
35,up,Nickelback,How You Remind Me,35,25,81,,,,
36,down,Nickelback,Lullaby,34,26,56,,,,
37,-,Unheilig,Geboren um zu leben,-,1,140,,,,
38,-,Alligatoah & Fred Durst,SO RAUS,-,24,3,,,,
39,-,Volbeat,Fallen,-,1,156,,,,
40,down,Wheatus,Teenage Dirtbag,36,27,23,,,,
41,down,Nickelback,Rockstar,37,17,164,,,,
42,up,Incubus,Love Hurts,42,32,39,,,,
43,-,Limp Bizkit,The Only One,-,43,1,,,,
44,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,23,3,,,,
45,-,Atreyu,Insomnia,-,45,1,,,,
46,-,Jack Hammer,Boogie Woogie Twist,-,46,1,,,,
47,up,Nickelback,Gotta Be Somebody,75,28,50,,,,
48,-,Die Toten Hosen,Altes Fieber,-,9,169,,,,
49,-,David Garrett,Asturias,-,49,1,,,,
50,down,The Rolling Stones,Angry,1,1,15,,,,
51,-,Steppenwolf,None of Your Doing,-,51,1,,,,
52,-,The Rolling Stones,Paint It Black,-,14,14,,,,
53,-,Gene Vincent,Wild Cat,-,53,1,,,,
54,-,Porcupine Tree,The Sound of Muzak (CLOSURE/CONTINUATION.LIVE),-,54,1,,,,
55,-,Daedric,Nirn,-,55,1,,,,
56,-,Mike + The Mechanics,A Time and Place (Remastered),-,56,1,,,,
57,-,Jefferson Airplane,Somebody To Love (Stereo Version),-,57,1,,,,
58,-,Erik Cohen,Reeperbahn (Street Version),-,58,1,,,,
59,-,Mike + The Mechanics,All the Light I Need,-,59,1,,,,
60,-,Erdling,Blitz und Donner,-,60,1,,,,
61,-,Electric Light Orchestra,Livin' Thing,-,61,1,,,,
62,-,The Crickets,Peggy Sue Got Married,-,62,1,,,,
63,-,Judas Priest,Breaking the Law,-,63,1,,,,
64,-,Katatonia,July,-,64,1,,,,
65,-,The Traveling Wilburys,If You Belonged to Me,-,65,1,,,,
66,-,Status Quo,Pictures of Matchstick Men (Mono Version),-,66,1,,,,
67,-,Mott the Hoople,All the Young Dudes (Single Version),-,67,1,,,,
68,-,The Rolling Stones,Start Me Up (Live),-,68,1,,,,
69,-,Spiders & Snakes,Kawasaki City (feat. Ryo Okumoto),-,69,1,,,,
70,-,The Only Ones,Another Girl Another Planet,-,70,1,,,,
71,-,Aetherian,As the Veil Fades,-,71,1,,,,
72,-,Meat Loaf,Bat Out of Hell,-,72,1,,,,
73,-,Aetherian,Wish of Autumn Twilight,-,73,1,,,,
74,-,Parkbench Drive,I'm Not Scared (Radio Edit),-,29,46,,,,
75,-,Kenny Loggins,Danger Zone,-,43,2,,,,
76,-,W.A.S.P.,Locomotive Breath,-,76,1,,,,
77,-,Kansas,Carry On Wayward Son (Single Version),-,77,1,,,,
78,-,Bikini,Repülök,-,78,1,,,,
79,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,79,1,,,,
80,down,LINKIN PARK,Numb,47,13,46,,,,
