Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,1,1,176,,,,
2,up,Die Toten Hosen,Tage wie diese,2,1,176,,,,
3,up,Disturbed,The Sound of Silence,4,1,174,,,,
4,up,Leonard Pospichal & Thomas Blug,Victim of Love,5,4,175,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,6,4,164,,,,
6,down,Journey,Don't Stop Believin',3,1,173,,,,
7,up,Leonard & Dawn,Body Groove (Single Version),8,7,170,,,,
8,up,AC/DC,You Shook Me All Night Long,31,8,31,,,,
9,up,U.S.A. for Africa,We Are the World,9,1,163,,,,
10,up,Gnarls Barkley,Crazy,10,8,131,,,,
11,down,Ungebleicht,Willkommen in Österreich,7,5,164,,,,
12,up,Die Toten Hosen,Altes Fieber,25,9,136,,,,
13,down,LINKIN PARK,Burn It Down,11,11,124,,,,
14,down,AC/DC,Highway to Hell,12,1,148,,,,
15,down,AC/DC,Hells Bells,13,3,126,,,,
16,down,Billy Talent,Red Flag,14,7,106,,,,
17,down,AC/DC,Thunderstruck,15,5,114,70,2019-11-17,63,2019-12-08
18,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,17,5,87,,,,
19,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,19,18,62,,,,
20,down,The BossHoss,Little Help (feat. Mimi & Josy),18,1,126,,,,
21,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,27,17,50,,,,
22,up,Daniel Powter,Bad Day,29,15,39,,,,
23,down,Eagles,Hotel California,20,11,145,,,,
24,down,Billy Talent,Surrender,22,21,33,,,,
25,down,Rod Stewart,Sailing,24,15,32,,,,
26,down,LINKIN PARK,In the End,23,9,27,,,,
27,up,Nickelback,How You Remind Me,32,25,42,,,,
28,down,Nickelback,Lullaby,26,26,18,,,,
29,up,Nickelback,Rockstar,63,17,128,,,,
30,down,Nickelback,Gotta Be Somebody,28,28,11,,,,
31,down,LINKIN PARK,Numb,30,13,10,,,,
32,up,Parkbench Drive,I'm Not Scared (Radio Edit),33,29,9,,,,
33,up,Volbeat,Still Counting,62,3,104,,,,
34,-,Elvis Presley,In the Ghetto,-,15,7,,,,
35,-,Up Close,Metropole,-,35,1,,,,
36,-,Frei.Wild,"Willig, sexy und perfekt",-,36,1,,,,
37,-,Lou Reed,Walk On the Wild Side,-,29,2,,,,
38,-,Symphony Of Sweden,Just Let It Bleed,-,38,1,,,,
39,-,The Verve,Bitter Sweet Symphony (Radio Edit),-,39,1,,,,
40,-,Billy Talent,Fallen Leaves,-,20,36,,,,
41,down,Bonnie Tyler,Total Eclipse of the Heart,16,6,83,,,,
42,down,Passenger,Holes (Radio Version),21,19,52,,,,
43,down,Incubus,Love Hurts,34,32,7,,,,
44,-,Depeche Mode,I Feel You (Throb Mix),-,44,1,,,,
45,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,38,3,,,,
46,-,Brent Morgan,Everytime We Touch,-,46,1,,,,
47,-,Frei.Wild,"Yeah, Yeah, Yeah (Darf ich bitten Lady?)",-,47,1,,,,
48,-,Metallica,Whiskey In the Jar,-,2,107,,,,
49,-,Symphony Of Sweden,Down and Counting,-,49,1,,,,
50,-,AC/DC,Back In Black,-,19,12,,,,
51,-,M83,My Tears Are Becoming a Sea,-,51,1,,,,
52,-,Symphony Of Sweden,Get out of My Mind,-,52,1,,,,
53,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,29,,,,
54,-,Mindblind,These Streets,-,54,1,,,,
55,-,Måneskin,BABY SAID,-,35,2,,,,
56,-,May Britt,Ice Cream Soul,-,56,1,,,,
57,-,Morphine,"Top Floor, Bottom Buzzer",-,57,1,,,,
58,-,L.A. Guns,You Betray,-,58,1,,,,
59,-,Roxx-Lynze,Dark Side of Love,-,59,1,,,,
60,-,BABYMETAL,Distortion (feat. Alissa White-Gluz),-,60,1,,,,
61,-,Shakra,Tell Her That I'm Sorry,-,61,1,,,,
62,-,Yasi Hofer,Crossfire,-,62,1,,,,
63,-,Ten Years After,Hold Me Tight,-,63,1,,,,
64,-,Get Scared,Scream,-,64,1,,,,
65,-,Cliff Richard,Paradise Lost,-,65,1,,,,
66,-,Saxon,The Faith Healer,-,66,1,,,,
67,-,The Times,The Chimes of Big Ben,-,67,1,,,,
68,-,Flyleaf,I'm So Sick,-,68,1,,,,
69,-,Tony Levin,Beyond My Reach,-,69,1,,,,
70,-,Serj Tankian,Forget Me Knot,-,70,1,,,,
71,-,Motörhead,English Rose,-,71,1,,,,
72,-,Erkin Koray,Fesuphanallah,-,72,1,,,,
73,-,Eagles,It's Your World Now,-,73,1,,,,
74,-,Thin Lizzy,Emerald (Remix),-,74,1,,,,
75,-,Thin Lizzy,Jailbreak (Remix),-,75,1,,,,
76,-,Demon's Eye,Five Knuckle Shuffle (feat. Doogie White),-,76,1,,,,
