Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,Fallen,1,1,61,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,5,1,71,,,,
3,up,Die Toten Hosen,Tage wie diese,6,1,71,,,,
4,up,Passenger,Let Her Go,7,1,71,,,,
5,down,Disturbed,The Sound of Silence,3,1,71,,,,
6,up,Triggerfinger,I Follow Rivers (Live @ Giel),9,4,50,,,,
7,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",21,4,70,,,,
8,up,Kid Rock,All Summer Long,11,3,62,,,,
9,up,Leonard Pospichal & Thomas Blug,Victim of Love,13,4,70,,,,
10,down,Unheilig,Geboren um zu leben,8,1,41,,,,
11,up,Evanescence,Bring Me To Life,61,1,53,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,14,4,66,,,,
13,up,Ungebleicht,Willkommen in Österreich,16,5,63,,,,
14,up,Metallica,Nothing Else Matters,35,2,71,,,,
15,up,Lana Del Rey,Video Games,17,8,69,,,,
16,up,LINKIN PARK,New Divide (One More Light Live),18,10,21,,,,
17,up,Volbeat,Still Counting,59,3,31,,,,
18,down,Journey,Don't Stop Believin',10,1,69,,,,
19,up,Leonard & Dawn,Body Groove (Single Version),20,7,67,,,,
20,up,Die Ärzte,Lasse redn,22,13,32,,,,
21,up,Gnarls Barkley,Crazy,23,8,49,,,,
22,up,U.S.A. for Africa,We Are the World,25,1,64,,,,
23,up,The Killers,Mr. Brightside,29,2,49,,,,
24,up,Die Toten Hosen,Altes Fieber,26,9,48,,,,
25,up,Die Ärzte,M&F,27,15,50,,,,
26,up,OneRepublic,All the Right Moves,28,17,49,,,,
27,up,LINKIN PARK,Burn It Down,69,11,43,,,,
28,up,The Cranberries,Zombie,30,2,54,,,,
29,up,The BossHoss,Little Help (feat. Mimi & Josy),87,1,67,,,,
30,down,Eagles,Hotel California,15,11,52,,,,
31,up,The Proclaimers,I'm Gonna Be (500 Miles),31,2,48,,,,
32,up,AC/DC,Highway to Hell,33,1,52,,,,
33,up,OneRepublic,Marchin On (Patriot Remix),34,21,37,,,,
34,up,Sportfreunde Stiller,Ein Kompliment (Live),36,11,43,,,,
35,up,The Strumbellas,Spirits,39,24,38,,,,
36,up,Bruce Springsteen,Tougher Than the Rest,49,2,50,,,,
37,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,84,5,23,,,,
38,up,Lenny Kravitz,The Chamber,41,12,33,,,,
39,down,Nickelback,Rockstar,32,17,43,,,,
40,up,Silbermond,Das Beste,43,13,36,,,,
41,down,Guns N' Roses,November Rain,37,14,44,,,,
42,up,AC/DC,Hells Bells,45,3,42,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,38,8,44,,,,
44,up,Billy Talent,Red Flag,94,7,29,,,,
45,down,Sportfreunde Stiller,Das Geschenk,44,13,32,,,,
46,up,Keane,Somewhere Only We Know,48,14,30,,,,
47,down,Guns N' Roses,Knockin' On Heaven's Door,42,11,36,,,,
48,down,Volbeat,For Evigt (feat. Johan Olsen),4,1,46,,,,
49,-,Pink Floyd,Wish You Were Here,-,14,5,,,,
50,up,LINKIN PARK,Shadow of the Day,58,19,22,,,,
51,down,AC/DC,Thunderstruck,12,5,36,70,2019-11-17,63,2019-12-08
52,up,Bonnie Tyler,Total Eclipse of the Heart,78,6,24,,,,
53,up,Guns N' Roses,Paradise City,81,11,22,,,,
54,up,LINKIN PARK,What I've Done,83,43,18,,,,
55,up,Kiss,I Was Made for Lovin' You,55,5,32,,,,
56,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,86,18,14,,,,
57,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,89,32,18,,,,
58,-,Aerosmith,Livin' on the Edge,-,58,1,,,,
59,-,Queen,Bohemian Rhapsody,-,1,23,,,,
60,-,The Offspring,"You're Gonna Go Far, Kid",-,19,3,,,,
61,up,Queen,We Will Rock You,93,5,29,,,,
62,up,Metallica,Whiskey In the Jar,77,2,46,,,,
63,-,Giant Rooks,Watershed (Apple Music Home Session),-,63,1,,,,
64,-,Rammstein,Engel,-,21,5,,,,
65,-,Clutch,Evil (Weathermaker Vault Series),-,65,1,,,,
66,-,Silverchair,Pins In My Needles,-,66,1,,,,
67,-,Fleetwood Mac,You're So Evil,-,67,1,,,,
68,-,LaFee,Du bist schön,-,68,1,,,,
69,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,69,1,,,,
70,-,Annisokay,Good Stories,-,70,1,,,,
71,-,Happy Birthday,Happy Birthday (King of Rock 'n' Roll Version),-,71,1,,,,
72,up,4 Non Blondes,What's Up?,96,10,28,,,,
73,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,73,1,,,,
74,-,The Smashing Pumpkins,In the Arms of Sleep,-,74,1,,,,
75,-,"Ray Davies, Bon Jovi & Richie Sambora",Celluloid Heroes (feat. Bon Jovi & Richie Sambora),-,75,1,,,,
76,down,Jan Delay,Sie kann nicht tanzen,2,2,2,,,,
77,-,Currents,Never There,-,77,1,,,,
78,up,Lynyrd Skynyrd,Sweet Home Alabama,98,12,16,,,,
79,up,Passenger,Holes (Radio Version),90,19,13,,,,
80,-,Jack Johnson,You and Your Heart,-,49,12,,,,
81,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,95,17,13,,,,
82,-,The Bellhops,Is You Is or Is You Ain't,-,82,1,,,,
83,-,The Offspring,Let The Bad Times Roll,-,1,2,,,,
84,-,Queen,We Are the Champions,-,4,10,,,,
85,-,Unheilig,Wie wir waren (feat. Andreas Bourani),-,85,1,,,,
86,-,White Zombie,More Human Than Human,-,86,1,,,,
87,-,The Offspring,Takes Me Nowhere,-,87,1,,,,
88,-,Kiss,Rock and Roll All Nite (Live),-,88,1,,,,
89,-,Billy Idol,"White Wedding, Pt. 1",-,50,2,,,,
90,-,White Zombie,Cosmic Monsters Inc.,-,90,1,,,,
91,-,Halestorm,Long Live Rock,-,91,1,,,,
92,-,Asuna,Drivers License (feat. Randy Pasquarella),-,92,1,,,,
93,-,Smith/Kotzen,Running,-,93,1,,,,
94,-,Erik Cohen,Nach dem Sturm,-,94,1,,,,
95,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,39,20,,,,
96,-,Vladimír Mišík,Variace Na Renesanční Téma,-,96,1,,,,
97,-,Scorpions,Wind of Change,-,32,12,,,,
98,-,Nickelback,When We Stand Together,-,52,10,,,,
99,up,Daniel Powter,Bad Day,99,15,9,,,,
100,up,Sportfreunde Stiller,Ich war noch niemals in New York (Live),100,60,11,,,,
