Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',9,1,221,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,2,1,224,,,,
3,up,Die Toten Hosen,Tage wie diese,3,1,224,,,,
4,up,Disturbed,The Sound of Silence,4,1,222,,,,
5,up,Kid Rock,All Summer Long,5,3,203,,,,
6,up,Leonard Pospichal & Thomas Blug,Victim of Love,6,4,223,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,7,4,203,,,,
8,up,Ungebleicht,Willkommen in Österreich,8,5,212,,,,
9,up,Leonard & Dawn,Body Groove (Single Version),10,7,218,,,,
10,up,U.S.A. for Africa,We Are the World,11,1,209,,,,
11,up,Die Toten Hosen,Altes Fieber,12,9,174,,,,
12,up,AC/DC,Highway to Hell,13,1,196,,,,
13,up,AC/DC,Hells Bells,15,3,172,,,,
14,up,Lenny Kravitz,The Chamber,16,12,152,,,,
15,up,Silbermond,Das Beste,17,13,156,,,,
16,up,Billy Talent,Red Flag,18,7,147,,,,
17,up,AC/DC,Thunderstruck,19,5,160,70,2019-11-17,63,2019-12-08
18,up,Volbeat,Still Counting,20,3,150,,,,
19,up,Bonnie Tyler,Total Eclipse of the Heart,21,6,122,,,,
20,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,22,5,135,,,,
21,up,The BossHoss,Little Help (feat. Mimi & Josy),23,1,167,,,,
22,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,18,106,,,,
23,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,26,17,97,,,,
24,up,Daniel Powter,Bad Day,25,15,86,,,,
25,up,Eagles,Hotel California,27,11,187,,,,
26,up,Passenger,Holes (Radio Version),29,19,96,,,,
27,down,The Rolling Stones,Mess It Up,14,12,8,,,,
28,up,Billy Talent,Surrender,37,21,73,,,,
29,up,AC/DC,You Shook Me All Night Long,30,8,73,,,,
30,up,Rod Stewart,Sailing,32,15,78,,,,
31,up,LINKIN PARK,In the End,31,9,71,,,,
32,up,Nickelback,Lullaby,40,26,63,,,,
33,up,Nickelback,How You Remind Me,33,25,87,,,,
34,up,Wheatus,Teenage Dirtbag,34,27,30,,,,
35,up,Nickelback,Rockstar,35,17,171,,,,
36,up,LINKIN PARK,Numb,36,13,53,,,,
37,up,Nickelback,Gotta Be Somebody,39,28,57,,,,
38,-,Torchia,There's a Witch Among Us,-,38,1,,,,
39,-,blink-182,All the Small Things,-,13,6,,,,
40,-,The Beatles,Now And Then,-,1,9,,,,
41,up,Metallica,Nothing Else Matters,41,2,105,,,,
42,-,ANTIHELD,Goldener Schuss (Akustik Version),-,42,1,,,,
43,up,Parkbench Drive,I'm Not Scared (Radio Edit),74,29,53,,,,
44,-,Peyton Parrish,I'm Still Here,-,44,1,,,,
45,-,Kings of Leon,Mustang,-,45,1,,,,
46,-,Servant,Empire of Madness,-,46,1,,,,
47,down,Volbeat,For Evigt (feat. Johan Olsen),1,1,147,,,,
48,-,Permanent Sunday,Younger Days (Radio Edit),-,48,1,,,,
49,-,Modest Mouse,You're the Good Things (It's Alright to Die),-,49,1,,,,
50,down,Crowded House,Don't Dream It's Over,42,29,4,,,,
51,-,Melrose Avenue,Suffering,-,51,1,,,,
52,-,Queen,You Know You Belong To Me,-,52,1,,,,
53,-,J.J. Cale & Eric Clapton,Anyway the Wind Blows,-,53,1,,,,
54,-,Cro-Mags,These Streets,-,54,1,,,,
55,-,Pantheist,O Solitude (Live at Organic Doom Vol I),-,55,1,,,,
56,-,Skeletal Remains,Grotesque Creation,-,56,1,,,,
57,-,All The Damn Vampires,(O)rdinary [feat. Avenged Sevenfold] [Synthwave Edition],-,57,1,,,,
58,-,Willie DeVille,Daddy Rolling Stone,-,58,1,,,,
59,-,Fame on Fire,Lovin On Me,-,59,1,,,,
60,-,Melrose Avenue,Through Hell,-,60,1,,,,
61,-,Zabranjeno pušenje,Lijepa Alma (feat. Zele Lipovača) [Live],-,61,1,,,,
62,-,Ace Frehley,Cherry Medicine,-,62,1,,,,
63,-,Bobby Bass,The Sound of Silence (Bass Singer Version),-,63,1,,,,
64,-,Giant Rooks,For You,-,64,1,,,,
65,-,George Harrison,What Is Life,-,65,1,,,,
66,-,Dead Poet Society,One Month,-,66,1,,,,
67,-,Dead Poet Society,.intoodeep.,-,67,1,,,,
68,-,Dead Poet Society,.futureofwar.,-,68,1,,,,
69,-,Ready The Prince,Lightning,-,69,1,,,,
70,-,The Record Company,Ain’t Love Warm,-,70,1,,,,
71,-,Extreme,Money (In God We Trust),-,71,1,,,,
72,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,72,1,,,,
73,-,Dead Poet Society,Sound and Silence,-,73,1,,,,
74,-,Dead Poet Society,Bacalar,-,74,1,,,,
75,-,Ready The Prince,Cliff Diver,-,75,1,,,,
76,-,Santo & Johnny,Sleep Walk,-,76,1,,,,
77,-,John Parr,Naughty Naughty,-,77,1,,,,
78,-,Don Johnson,Heartbeat,-,78,1,,,,
79,down,Incubus,Love Hurts,73,32,46,,,,
