Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Die Toten Hosen,Tage wie diese,4,1,214,,,,
2,up,Disturbed,The Sound of Silence,7,1,212,,,,
3,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,214,,,,
4,down,Chris Rea,Driving Home for Christmas,1,1,27,45,2019-12-22,45,2019-12-22
5,up,Kid Rock,All Summer Long,8,3,195,,,,
6,up,Leonard Pospichal & Thomas Blug,Victim of Love,9,4,213,,,,
7,up,Ungebleicht,Willkommen in Österreich,12,5,202,,,,
8,up,Journey,Don't Stop Believin',10,1,211,,,,
9,up,Leonard & Dawn,Body Groove (Single Version),11,7,208,,,,
10,up,U.S.A. for Africa,We Are the World,13,1,199,,,,
11,up,LINKIN PARK,Burn It Down,17,11,158,,,,
12,up,AC/DC,Highway to Hell,16,1,186,,,,
13,up,AC/DC,Hells Bells,19,3,162,,,,
14,up,Silbermond,Das Beste,20,13,146,,,,
15,up,Volbeat,Still Counting,23,3,140,,,,
16,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,24,5,125,,,,
17,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,25,17,87,,,,
18,up,Daniel Powter,Bad Day,26,15,76,,,,
19,up,Eagles,Hotel California,27,11,177,,,,
20,up,Billy Talent,Fallen Leaves,28,20,67,,,,
21,up,Billy Talent,Surrender,37,21,65,,,,
22,up,AC/DC,You Shook Me All Night Long,29,8,63,,,,
23,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],6,2,8,,,,
24,up,Alligatoah & Fred Durst,SO RAUS,48,24,2,,,,
25,up,Rod Stewart,Sailing,30,15,68,,,,
26,up,LINKIN PARK,In the End,31,9,61,,,,
27,up,Nickelback,Lullaby,32,26,53,,,,
28,up,Nickelback,How You Remind Me,33,25,78,,,,
29,down,LINKIN PARK,CASTLE OF GLASS,14,4,196,,,,
30,up,Nickelback,Rockstar,34,17,161,,,,
31,down,Die Toten Hosen,Altes Fieber,15,9,168,,,,
32,up,Nickelback,Gotta Be Somebody,44,28,47,,,,
33,up,Passenger,Holes (Radio Version),41,19,86,,,,
34,down,Lenny Kravitz,The Chamber,18,12,142,,,,
35,down,Billy Talent,Red Flag,21,7,140,,,,
36,down,AC/DC,Thunderstruck,22,5,151,70,2019-11-17,63,2019-12-08
37,up,Parkbench Drive,I'm Not Scared (Radio Edit),66,29,44,,,,
38,-,5th Garden,I Dig Rock and Roll Music,-,38,1,,,,
39,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,36,18,96,,,,
40,up,Incubus,Love Hurts,82,32,36,,,,
41,down,Bonnie Tyler,Total Eclipse of the Heart,39,6,112,,,,
42,up,Wheatus,Teenage Dirtbag,42,27,20,,,,
43,-,HARDY,Sold Out,-,43,1,,,,
44,-,Volbeat,Last Day Under the Sun,-,17,23,,,,
45,-,Queen,Don't Stop Me Now,-,2,47,,,,
46,-,Old Gods of Asgard,Herald of Darkness (feat. Alan Wake & Mr. Door) [Radio Edit],-,46,1,,,,
47,-,Grant Lee Buffalo,Mockingbirds,-,47,2,,,,
48,down,LINKIN PARK,Numb,38,13,43,,,,
49,-,Richie Sambora,Harlem Rain,-,49,1,,,,
50,-,The Beatles,Now And Then,-,1,6,,,,
51,-,Kvelertak,Krøterveg Te Helvete (Single Version),-,51,1,,,,
52,-,Rocky Burnette,Tired of Toein' the Line,-,52,1,,,,
53,-,In Extremo,Salva Nos,-,53,1,,,,
54,-,ブライアン・セッツァー,The Wrong Side Of The Tracks,-,54,1,,,,
55,down,Tom Petty,Love Is a Long Road,5,5,2,,,,
56,-,Rival Tides,Sour Milk,-,56,1,,,,
57,-,Richie Sambora,You're Not Alone,-,57,1,,,,
58,-,Peter Gabriel,I/O (Dark-Side Mix),-,58,1,,,,
59,down,The Pogues,Fairytale of New York,2,2,16,,,,
60,-,Richie Sambora,If God Was a Woman,-,60,1,,,,
61,-,The Runaways,Queens of Noise (Live),-,61,1,,,,
62,-,Y&T,Summertime Girls (Live) [Bonus Track],-,62,1,,,,
63,-,Y&T,Black Tiger (Live) [Bonus Track],-,63,1,,,,
64,-,Richie Sambora,Made In America,-,64,1,,,,
65,-,Big Country,Fields of Fire,-,65,1,,,,
66,-,Citizen Soldier,Face to Face,-,66,1,,,,
67,-,B.B. King & Eric Clapton,Riding With the King,-,67,1,,,,
68,-,Y&T,I Believe In You (Live 1985),-,68,1,,,,
69,-,עפרה חזה,Im Nin' Alu,-,69,1,,,,
70,-,Godsmack,Truth,-,70,1,,,,
71,-,Godsmack,What About Me,-,71,1,,,,
72,-,Y&T,Rescue Me (Live 1985),-,72,1,,,,
73,-,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,-,73,1,,,,
74,-,Godsmack,Surrender,-,74,2,,,,
75,-,Marilyn Manson,Thaeter,-,75,1,,,,
76,-,Nirvana,Tourette's,-,76,1,,,,
77,-,Nirvana,Radio Friendly Unit Shifter,-,77,1,,,,
78,-,Godsmack,You And I,-,78,1,,,,
79,-,Ektomorf,Stay Away,-,79,1,,,,
80,-,Nick Cave & The Bad Seeds,Avalanche,-,80,2,,,,
81,-,Nirvana,Milk It,-,81,1,,,,
82,-,Eskimo Callboy,Best Day (Live in Cologne 2017),-,82,1,,,,
83,-,Nirvana,Very Ape,-,83,1,,,,
84,-,Raz Dwa Trzy,Pod niebem pełnym cudów (feat. Kinga Preis & Andrzej Jagodziński),-,84,1,,,,
85,-,Nirvana,Frances Farmer Will Have Her Revenge On Seattle,-,85,1,,,,
86,-,Liars,Flood To Flood,-,86,1,,,,
