Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,Fallen,9,1,58,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,4,1,68,,,,
3,up,Die Toten Hosen,Tage wie diese,5,1,68,,,,
4,up,Journey,Don't Stop Believin',16,1,66,,,,
5,up,Unheilig,Geboren um zu leben,8,1,38,,,,
6,up,Triggerfinger,I Follow Rivers (Live @ Giel),14,4,47,,,,
7,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",10,4,67,,,,
8,down,Disturbed,The Sound of Silence,1,1,68,,,,
9,up,Kid Rock,All Summer Long,11,3,59,,,,
10,up,Leonard Pospichal & Thomas Blug,Victim of Love,12,4,67,,,,
11,up,AC/DC,Hells Bells,41,3,39,,,,
12,up,Lana Del Rey,Video Games,15,8,66,,,,
13,down,Passenger,Let Her Go,6,1,68,,,,
14,up,Leonard & Dawn,Body Groove (Single Version),17,7,64,,,,
15,up,Die Ärzte,Lasse redn,18,13,29,,,,
16,up,U.S.A. for Africa,We Are the World,19,1,61,,,,
17,up,Gnarls Barkley,Crazy,20,8,46,,,,
18,-,LINKIN PARK,CASTLE OF GLASS,-,4,63,,,,
19,up,Die Toten Hosen,Altes Fieber,21,9,45,,,,
20,down,Metallica,Nothing Else Matters,2,2,68,,,,
21,up,Die Ärzte,M&F,22,15,47,,,,
22,up,OneRepublic,All the Right Moves,23,17,46,,,,
23,up,The Cranberries,Zombie,24,2,51,,,,
24,up,LINKIN PARK,Burn It Down,25,11,40,,,,
25,-,LINKIN PARK,In the End,-,9,4,,,,
26,up,The Proclaimers,I'm Gonna Be (500 Miles),27,2,45,,,,
27,up,Eagles,Hotel California,38,11,49,,,,
28,up,Nickelback,Rockstar,39,17,40,,,,
29,down,Ungebleicht,Willkommen in Österreich,28,5,60,,,,
30,down,AC/DC,Highway to Hell,7,1,49,,,,
31,down,OneRepublic,Marchin On (Patriot Remix),29,21,34,,,,
32,down,Sportfreunde Stiller,Ein Kompliment (Live),30,11,40,,,,
33,up,LINKIN PARK,New Divide (One More Light Live),67,10,18,,,,
34,up,The Strumbellas,Spirits,36,24,35,,,,
35,up,Bruce Springsteen,Tougher Than the Rest,35,2,47,,,,
36,up,The Killers,Mr. Brightside,43,2,46,,,,
37,up,Silbermond,Das Beste,40,13,33,,,,
38,up,Sportfreunde Stiller,Das Geschenk,44,13,29,,,,
39,up,AC/DC,Thunderstruck,53,5,33,70,2019-11-17,63,2019-12-08
40,up,Guns N' Roses,November Rain,48,14,41,,,,
41,up,Billy Talent,Red Flag,51,7,27,,,,
42,up,Queen,We Will Rock You,58,5,26,,,,
43,-,Led Zeppelin,Stairway to Heaven,-,7,6,,,,
44,up,Kiss,I Was Made for Lovin' You,46,5,29,,,,
45,up,Keane,Somewhere Only We Know,47,14,27,,,,
46,up,Guns N' Roses,Knockin' On Heaven's Door,50,11,33,,,,
47,up,Volbeat,Still Counting,54,3,28,,,,
48,down,Volbeat,For Evigt (feat. Johan Olsen),3,1,43,,,,
49,-,The Pretty Reckless,Got So High,-,49,1,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,37,8,41,,,,
51,up,4 Non Blondes,What's Up?,55,10,25,,,,
52,up,LINKIN PARK,Shadow of the Day,52,19,19,,,,
53,down,Metallica,Whiskey In the Jar,26,2,43,,,,
54,up,Bonnie Tyler,Total Eclipse of the Heart,57,6,21,,,,
55,-,Epica,Omegacoustic,-,55,1,,,,
56,-,Foo Fighters,Making A Fire,-,56,2,,,,
57,-,110 Prozent,Jacky,-,57,1,,,,
58,-,AC/DC,Back In Black,-,19,5,,,,
59,-,Red Sun Rising,Stealing Life,-,59,1,,,,
60,-,Edoardo Bennato,Viva la mamma,-,6,2,,,,
61,-,Led Zeppelin,Whole Lotta Love,-,55,2,,,,
62,up,The Pretty Reckless,Witches Burn,73,62,2,,,,
63,-,The Pretty Reckless,Harley Darling,-,63,1,,,,
64,-,Pink Floyd,Wish You Were Here,-,14,4,,,,
65,-,110 Prozent,Wieso,-,65,1,,,,
66,-,Black Rebel Motorcycle Club,Mama Taught Me Better,-,66,1,,,,
67,-,Mira Lu Kovacs,Stay a Little Longer,-,51,1,,,,
68,-,Soundgarden,Black Hole Sun,-,68,1,,,,
69,-,Black Rebel Motorcycle Club,Bad Blood,-,69,1,,,,
70,-,Emigrate,Resolution,-,70,1,,,,
71,-,110 Prozent,Für immer,-,71,1,,,,
72,-,The Pretty Reckless,Rock and Roll Heaven,-,72,1,,,,
73,down,Lenny Kravitz,I'll Be Waiting,60,51,9,,,,
74,-,Kens Dojo,Cuarenta Dias,-,74,1,,,,
75,-,Emigrate,Born On My Own,-,75,1,,,,
76,-,Black Rebel Motorcycle Club,Conscience Killer,-,76,1,,,,
77,-,110 Prozent,Ich bin ich,-,77,1,,,,
78,down,Guns N' Roses,Paradise City,45,11,20,,,,
79,-,110 Prozent,Draufgänger,-,79,1,,,,
80,-,Restless,Shackled to a Thing Called Love,-,80,1,,,,
81,-,Weezer,Island In the Sun,-,6,4,,,,
82,-,Tony Crombie and His Rockets,Stop It (I Like It) [Remastered],-,82,1,,,,
83,-,Irrwisch,Diamond in My Hand,-,83,1,,,,
84,-,The Film Band,"Say a Little Prayer (De ""La Boda de Mi Mejor Amigo"")",-,84,1,,,,
85,-,Leo,Listen to Your Heart (Metal Version) [feat. Violet Orlandi],-,85,1,,,,
86,-,Kilbey Kennedy,Don't Forget Me,-,86,1,,,,
87,-,Deep River Boys,That's Right (Remastered),-,87,1,,,,
88,-,Creedence Clearwater Revival,Born on the Bayou (Live),-,88,1,,,,
89,-,Kilbey Kennedy,Ghost,-,89,1,,,,
90,-,Kilbey Kennedy,Lorelei (Mk Berlin Mix),-,90,1,,,,
91,-,KAZUO SHIMIZU,We Are the Champions (Instrumental Version),-,91,1,,,,
92,-,Ted Heath and His Orchestra,Crazy Man Crazy (Remastered),-,92,1,,,,
93,-,The Rock-A-Teens,Woo Hoo (Remastered),-,93,1,,,,
94,-,Max Bygraves,Bygraves' Boogie (Remastered),-,94,1,,,,
95,-,Zero Nine,Hold Your Punches,-,95,1,,,,
96,-,The Goons,Bloodnok's Rock 'n' Roll Call (Remastered),-,96,1,,,,
97,down,LINKIN PARK,What I've Done,59,43,15,,,,
98,down,Nickelback,What Are You Waiting For?,96,18,38,,,,
99,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,39,18,,,,
100,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,61,18,12,,,,
