Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,1,1,175,,,,
2,up,Die Toten Hosen,Tage wie diese,2,1,175,,,,
3,up,Journey,Don't Stop Believin',8,1,172,,,,
4,down,Disturbed,The Sound of Silence,3,1,173,,,,
5,up,Leonard Pospichal & Thomas Blug,Victim of Love,5,4,174,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,6,4,163,,,,
7,up,Ungebleicht,Willkommen in Österreich,7,5,163,,,,
8,up,Leonard & Dawn,Body Groove (Single Version),9,7,169,,,,
9,up,U.S.A. for Africa,We Are the World,10,1,162,,,,
10,up,Gnarls Barkley,Crazy,11,8,130,,,,
11,-,LINKIN PARK,Burn It Down,-,11,123,,,,
12,up,AC/DC,Highway to Hell,14,1,147,,,,
13,up,AC/DC,Hells Bells,16,3,125,,,,
14,up,Billy Talent,Red Flag,18,7,105,,,,
15,up,AC/DC,Thunderstruck,19,5,113,70,2019-11-17,63,2019-12-08
16,up,Bonnie Tyler,Total Eclipse of the Heart,21,6,82,,,,
17,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,22,5,86,,,,
18,up,The BossHoss,Little Help (feat. Mimi & Josy),23,1,125,,,,
19,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,18,61,,,,
20,up,Eagles,Hotel California,25,11,144,,,,
21,up,Passenger,Holes (Radio Version),69,19,51,,,,
22,up,Billy Talent,Surrender,26,21,32,,,,
23,up,LINKIN PARK,In the End,27,9,26,,,,
24,up,Rod Stewart,Sailing,28,15,31,,,,
25,-,Die Toten Hosen,Altes Fieber,-,9,135,,,,
26,up,Nickelback,Lullaby,29,26,17,,,,
27,-,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,-,17,49,,,,
28,up,Nickelback,Gotta Be Somebody,31,28,10,,,,
29,-,Daniel Powter,Bad Day,-,15,38,,,,
30,up,LINKIN PARK,Numb,39,13,9,,,,
31,-,AC/DC,You Shook Me All Night Long,-,8,30,,,,
32,-,Nickelback,How You Remind Me,-,25,41,,,,
33,down,Parkbench Drive,I'm Not Scared (Radio Edit),32,29,8,,,,
34,down,Incubus,Love Hurts,33,32,6,,,,
35,-,Make Them Suffer,Doomswitch,-,35,1,,,,
36,-,Papa Roach,Spotlight (Demo),-,36,1,,,,
37,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,2,7,,,,
38,-,Rammstein,Zeit,-,1,20,,,,
39,-,Ellen Krauss,Hungover (Head in a Can),-,39,1,,,,
40,-,Sold Soul,For Whom the Banshee Cries (feat. Brittney Slayes),-,40,1,,,,
41,-,Arriving Home,Decay of My Soul,-,41,1,,,,
42,-,The Waterboys,Too Close to Heaven (Rolling Piano),-,42,1,,,,
43,-,Sylosis,Deadwood,-,43,1,,,,
44,-,Citizen Soldier & Royal Bliss,Through Hell,-,44,1,,,,
45,-,Sacrificium,Death from Within,-,45,1,,,,
46,-,Bring Me the Horizon,nihilist blues (feat. Grimes),-,46,1,,,,
47,-,Cris Hodges,Repeat the Cycle,-,47,1,,,,
48,-,Edgar Winter,Free Ride,-,48,1,,,,
49,-,Journey,Opened the Door,-,49,1,,,,
50,-,Asphagor,Ex Cathedra,-,50,1,,,,
51,down,Kid Rock,All Summer Long,4,3,159,,,,
52,-,Mofa Ha'arnavot Shel Dr Kasper,השיר שלי,-,52,1,,,,
53,-,Mark Knopfler,Got to Have Something,-,53,1,,,,
54,-,Mother's Finest,Baby Love,-,54,1,,,,
55,-,Foretoken,A Tyrant Rises as Titans Fall,-,55,1,,,,
56,-,Udo Lindenberg & Das Panikorchester,Ich träume oft davon ein Segelboot zu klau'n,-,56,1,,,,
57,-,Huey Lewis & The News,Stuck with You (Live 1987),-,57,1,,,,
58,-,Magmakammer,Mindtripper,-,58,1,,,,
59,-,Lord of the Lost,Now We Are the Aliens,-,59,1,,,,
60,down,Lenny Kravitz,The Chamber,15,12,110,,,,
61,down,Silbermond,Das Beste,17,13,110,,,,
62,down,Volbeat,Still Counting,20,3,103,,,,
63,down,Nickelback,Rockstar,30,17,127,,,,
