Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evanescence,Bring Me To Life,1,1,57,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,2,1,75,,,,
3,up,Die Toten Hosen,Tage wie diese,4,1,75,,,,
4,up,Journey,Don't Stop Believin',16,1,73,,,,
5,up,Unheilig,Geboren um zu leben,12,1,45,,,,
6,down,AC/DC,Highway to Hell,3,1,56,,,,
7,down,Triggerfinger,I Follow Rivers (Live @ Giel),6,4,54,,,,
8,up,Volbeat,Fallen,11,1,65,,,,
9,up,Metallica,Nothing Else Matters,30,2,75,,,,
10,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",7,4,74,,,,
11,down,Disturbed,The Sound of Silence,8,1,75,,,,
12,down,Passenger,Let Her Go,5,1,75,,,,
13,down,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,74,,,,
14,up,Ungebleicht,Willkommen in Österreich,18,5,67,,,,
15,down,LINKIN PARK,CASTLE OF GLASS,13,4,70,,,,
16,up,U.S.A. for Africa,We Are the World,20,1,68,,,,
17,down,Lana Del Rey,Video Games,15,8,73,,,,
18,up,LINKIN PARK,New Divide (One More Light Live),46,10,24,,,,
19,down,Leonard & Dawn,Body Groove (Single Version),17,7,71,,,,
20,down,Die Ärzte,Lasse redn,19,13,36,,,,
21,up,Gnarls Barkley,Crazy,67,8,52,,,,
22,up,Die Toten Hosen,Altes Fieber,55,9,51,,,,
23,down,Die Ärzte,M&F,22,15,54,,,,
24,up,OneRepublic,All the Right Moves,32,17,53,,,,
25,down,The Proclaimers,I'm Gonna Be (500 Miles),23,2,52,,,,
26,down,Eagles,Hotel California,25,11,56,,,,
27,up,Nickelback,Rockstar,27,17,47,,,,
28,up,Nickelback,What Are You Waiting For?,66,18,43,,,,
29,down,OneRepublic,Marchin On (Patriot Remix),28,21,41,,,,
30,down,Sportfreunde Stiller,Ein Kompliment (Live),29,11,47,,,,
31,up,The Cranberries,Zombie,43,2,58,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,41,8,48,,,,
33,-,Sabaton,The Royal Guard,-,33,1,,,,
34,up,The Strumbellas,Spirits,38,24,42,,,,
35,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,12,45,,,,
36,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,48,,,,
37,-,Five Finger Death Punch,Jekyll and Hyde,-,37,1,,,,
38,up,4 Non Blondes,What's Up?,51,10,32,,,,
39,down,Guns N' Roses,November Rain,35,14,48,,,,
40,down,Bruce Springsteen,Tougher Than the Rest,31,2,54,,,,
41,-,LINKIN PARK,Burn It Down,-,11,45,,,,
42,down,Lenny Kravitz,The Chamber,33,12,37,,,,
43,down,Kid Rock,All Summer Long,9,3,66,,,,
44,up,Guns N' Roses,Knockin' On Heaven's Door,45,11,40,,,,
45,down,The Killers,Mr. Brightside,42,2,53,,,,
46,-,Gina Goes Wild,Around the World (La La La La La),-,46,1,,,,
47,-,Queen,Radio Ga Ga,-,42,4,,,,
48,-,Creedence Clearwater Revival,Fortunate Son,-,20,3,,,,
49,-,jason crest,Turquoise Tandem Cycle,-,49,1,,,,
50,-,Tom Petty,Free Fallin',-,41,1,,,,
51,-,Canned Heat,On The Road Again,-,51,1,,,,
52,-,Queen,These Are the Days of Our Lives,-,27,4,,,,
53,-,K÷93,Remembrance Day,-,53,1,,,,
54,-,Mumford & Sons,I Will Wait (Live),-,30,27,,,,
55,-,Chicago,You're the Inspiration,-,55,1,,,,
56,-,Megaraptor,Game of Thrones Theme,-,56,1,,,,
57,down,Silbermond,Das Beste,24,13,40,,,,
58,down,Sportfreunde Stiller,Das Geschenk,37,13,36,,,,
59,-,Fleetwood Mac,Everywhere,-,3,4,,,,
60,-,Nina Hagen,Du hast den Farbfilm vergessen,-,3,1,,,,
61,-,Mattias IA Eklundh,New Air,-,61,1,,,,
62,-,Janis Joplin,Cry Baby,-,62,1,,,,
63,-,Queen,Flash,-,63,1,,,,
64,-,Hubert von Goisern & Die Alpinkatzen,Da Juchitzer (Eswaramoi Version),-,60,1,,,,
65,up,Volbeat,Battleship Chains,83,65,2,,,,
66,-,Mattias IA Eklundh,Clean Sweep,-,66,1,,,,
67,-,Elton John,Candle In the Wind (Remastered),-,67,2,,,,
68,-,Everybody Loves an Outlaw,I See Red,-,9,4,,,,
69,-,Greta Van Fleet,Heat Above,-,16,1,,,,
70,-,Ghost,Square Hammer,-,70,1,,,,
71,-,Simple Minds,Don't You (Forget About Me),-,44,1,,,,
72,-,Mattias IA Eklundh,Stitchpunk 9,-,72,1,,,,
73,-,Cheap Trick,Another World,-,73,1,,,,
74,-,Mattias IA Eklundh,Synchronicity Spin,-,74,1,,,,
75,-,The Rolling Stones,Fingerprint File,-,75,1,,,,
76,-,Within Temptation,Stand My Ground (Live),-,76,1,,,,
77,-,Melissa Etheridge,California,-,77,1,,,,
78,-,Suzi Quatro,15 Minutes of Fame,-,78,1,,,,
79,-,Udo Lindenberg,Mittendrin,-,30,1,,,,
80,-,Broilers,Ruby Light & Dark (Live),-,80,1,,,,
81,-,Mattias IA Eklundh,Wicked Web We Weave,-,81,1,,,,
82,-,Fleetwood Mac,Never Going Back Again (Instrumental),-,82,1,,,,
83,-,Schmutzki,Bambi's braune Augen,-,83,1,,,,
84,-,Mattias IA Eklundh,Koth,-,84,1,,,,
85,-,Bachman-Turner Overdrive,Sledgehammer,-,85,1,,,,
86,-,Męskie Granie Orkiestra 2019,Zazdrość (Live),-,86,1,,,,
87,-,Galactikraken & Jonathan Young,Glory or Gold,-,87,1,,,,
88,-,Mattias IA Eklundh,Eidolon,-,88,1,,,,
89,-,Papa Roach,Still Swingin',-,89,1,,,,
90,-,Mattias IA Eklundh,Beasts and Bugs,-,90,1,,,,
91,-,The Dangerous Summer,Fuck Them All,-,91,1,,,,
92,-,Mattias IA Eklundh,Variation 21,-,92,1,,,,
93,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,93,1,,,,
94,-,Die Feisten,James B. (Live),-,94,1,,,,
95,-,Megaraptor,Katyusha,-,95,1,,,,
96,-,Die Feisten,Hundewelpenfoto (Live),-,96,1,,,,
97,-,Villain of the Story,An Empty Room,-,97,1,,,,
98,-,Coque Malla,No puedo vivir sin ti (En directo),-,98,1,,,,
99,down,Kiss,I Was Made for Lovin' You,21,5,36,,,,
100,-,Billy Talent,Red Flag,-,7,31,,,,
