Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,1,1,4,,,,
2,-,Volbeat,Wait A Minute My Girl,-,1,1,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,2,,,,
4,-,Till Lindemann,Ich hasse Kinder,-,4,1,,,,
5,up,Journey,Don't Stop Believin',17,1,80,,,,
6,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,6,1,,,,
7,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",6,4,82,,,,
8,up,The Proclaimers,I'm Gonna Be (500 Miles),28,2,54,,,,
9,down,Leonard Pospichal & Robert Marcello,What You Mean,3,1,83,,,,
10,down,Die Toten Hosen,Tage wie diese,4,1,83,,,,
11,down,Passenger,Let Her Go,5,1,83,,,,
12,down,Unheilig,Geboren um zu leben,9,1,53,,,,
13,down,Disturbed,The Sound of Silence,7,1,83,,,,
14,down,Kid Rock,All Summer Long,8,3,72,,,,
15,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,29,,,,
16,down,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,82,,,,
17,-,Frei.Wild,Alarm im Proberaum,-,17,1,,,,
18,-,Eddie Vedder,Rise,-,18,1,,,,
19,-,Queen,Another One Bites the Dust,-,19,3,,,,
20,down,Blind Channel,Dark Side,15,13,3,,,,
21,-,Rammstein,Du hast,-,21,2,,,,
22,down,Ungebleicht,Willkommen in Österreich,11,5,72,,,,
23,down,LINKIN PARK,CASTLE OF GLASS,12,4,78,,,,
24,down,Metallica,Nothing Else Matters,13,2,83,,,,
25,-,Metallica,The Unforgiven,-,25,12,,,,
26,down,Lana Del Rey,Video Games,14,8,81,,,,
27,down,LINKIN PARK,New Divide (One More Light Live),16,10,31,,,,
28,-,Tom Cochrane & Red Rider,Life Is a Highway,-,28,1,,,,
29,down,Leonard & Dawn,Body Groove (Single Version),18,7,78,,,,
30,-,Weezer,Island In the Sun,-,6,6,,,,
31,up,Manowar,Warriors of the World United (Remastered),74,31,5,,,,
32,-,Europe,The Final Countdown,-,32,4,,,,
33,-,ZZ Top,La grange (2005 Remastered Version),-,32,2,,,,
34,-,Bonnie Tyler,Holding Out for a Hero,-,34,2,,,,
35,-,The Beatles,Here Comes the Sun (2019 Mix),-,31,1,,,,
36,-,HeadCat,"Something Else (feat. Lemmy Kilmister, Danny B. Harvey & Slim Jim Phantom)",-,36,1,,,,
37,-,Rammstein,Sonne,-,2,10,,,,
38,-,Gotthard,Immigrant Song (Live),-,38,1,,,,
39,down,Evanescence,Bring Me To Life,27,1,63,,,,
40,-,Stone Axe,Slave of Fear,-,40,1,,,,
41,-,Prime Circle,Doors,-,41,1,,,,
42,up,Queen,Radio Ga Ga,63,42,6,,,,
43,-,Rammstein,Engel,-,21,7,,,,
44,down,AC/DC,Highway to Hell,32,1,61,,,,
45,-,The Flying Pickets,Only You,-,38,3,,,,
46,-,MIYAVI,Ahead Of The Light,-,46,1,,,,
47,-,Hans,Hold On,-,47,1,,,,
48,up,Rammstein,DEUTSCHLAND,56,12,12,,,,
49,-,Rod Stewart,Rhythm of My Heart,-,49,1,,,,
50,-,The Animal In Me,Crazy (Cover),-,50,1,,,,
51,-,Queen,Under Pressure (feat. David Bowie),-,11,6,,,,
52,-,Rod Stewart,Baby Jane,-,52,1,,,,
53,-,CueStack,Stronger,-,53,1,,,,
54,-,Rammstein,RADIO,-,46,1,,,,
55,-,Thundermother,Driving In Style (Acoustic),-,55,1,,,,
56,-,Wizardthrone,Forbidden Equations Deep Within The Epimethean Wasteland,-,56,1,,,,
57,-,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,57,1,,,,
58,-,Cher,"Gypsies, Tramps and Thieves",-,58,1,,,,
59,-,Dexys Midnight Runners,Come On Eileen,-,30,3,,,,
60,-,Goot,Keep the Streets Empty for Me,-,60,1,,,,
61,-,ZZ Top,La Grange,-,31,2,,,,
62,-,Van Canto,Faith Focus Finish,-,62,1,,,,
63,-,FloMende,Zu den Sternen,-,63,1,,,,
64,-,TURBOBIER,Punkfahrrad,-,64,1,,,,
65,-,UNISON SQUARE GARDEN,リニアブルーを聴きながら,-,65,1,,,,
66,-,The Traveling Wilburys,End of the Line,-,66,1,,,,
67,up,Måneskin,CORALINE,69,48,2,,,,
68,-,Rammstein,ENGEL (LIVE),-,68,1,,,,
69,-,Rise Against,Nowhere Generation,-,27,3,,,,
70,-,Bajaga & Instruktori,Samo Nam Je Ljubav Potrebna (Live At Arena),-,70,1,,,,
71,-,Karlo Keiđ,Empathize,-,71,1,,,,
72,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood),-,72,1,,,,
73,-,Rudolf Rock & Die Schocker,Mein Transistorradio,-,73,1,,,,
74,-,Nightwish,Lagoon,-,74,1,,,,
75,-,The Rasmus,Immortal,-,75,1,,,,
76,-,I Am Aliz,Devil on the Run,-,76,1,,,,
77,-,Nightwish,Nightquest,-,77,1,,,,
78,-,NEEDTOBREATHE,Into The Mystery,-,78,1,,,,
79,-,M.S. Art,"Battle Without Honor or Humanity (From ""Kill Bill"")",-,79,1,,,,
80,-,M.S. Art,"Eye of the Tiger (Instrumental Version) [From ""Rocky""]",-,80,1,,,,
81,-,Jackson Browne,Downhill From Everywhere,-,81,1,,,,
82,-,James Taylor,You've Got a Friend (Live),-,82,1,,,,
83,-,NEEDTOBREATHE,What I'm Here For,-,83,1,,,,
84,-,Rise Against,The Dirt Whispered,-,84,1,,,,
85,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,4,60,,,,
86,-,Alexis Marshall,Hounds in the Abyss,-,86,1,,,,
87,-,Jackson Browne,My Cleveland Heart,-,87,1,,,,
88,-,Billy F Gibbons,My Lucky Card,-,88,1,,,,
89,-,Hypocrisy,Eraser,-,89,1,,,,
90,-,サカナクション,忘れられないの,-,90,1,,,,
91,-,Martin Lau & By Proxy Music,Great Gig in the Sky,-,91,1,,,,
92,-,Eisbrecher,Skandal im Sperrbezirk,-,92,1,,,,
93,-,Thundermother,Free Ourselves,-,93,1,,,,
94,-,Thundermother,Loud and Alive,-,94,1,,,,
95,-,Gil Ofarim,Vom Ende der Traurigkeit (Mischbatterie Mix 2021),-,95,1,,,,
96,-,Feuerschwanz,Ein Held ist gebor'n,-,96,1,,,,
97,-,Eluveitie,A Cry in the Wilderness,-,97,1,,,,
98,-,Cem Karaca,Bu Son Olsun,-,98,1,,,,
99,-,Simply Three,Africa,-,99,1,,,,
100,-,Stronger,What Doesn'T Kill You (Stronger),-,100,1,,,,
