Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Nightshift,12,1,5,,,,
2,up,Disturbed,The Sound of Silence,5,1,156,,,,
3,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,158,,,,
4,down,Die Toten Hosen,Tage wie diese,2,1,158,,,,
5,down,Passenger,Let Her Go,3,1,157,,,,
6,down,Unheilig,Geboren um zu leben,4,1,127,,,,
7,down,Kid Rock,All Summer Long,6,3,142,,,,
8,down,Leonard Pospichal & Thomas Blug,Victim of Love,7,4,157,,,,
9,up,Journey,Don't Stop Believin',15,1,155,,,,
10,down,LINKIN PARK,CASTLE OF GLASS,8,4,147,,,,
11,down,Ungebleicht,Willkommen in Österreich,9,5,146,,,,
12,down,Lana Del Rey,Video Games,10,8,155,,,,
13,up,Leonard & Dawn,Body Groove (Single Version),16,7,152,,,,
14,up,Die Ärzte,Lasse redn,17,13,115,,,,
15,up,Bruce Springsteen,Tougher Than the Rest,26,2,125,,,,
16,up,Evanescence,Bring Me To Life,18,1,136,,,,
17,up,U.S.A. for Africa,We Are the World,24,1,145,,,,
18,up,The Cranberries,Zombie,37,2,133,,,,
19,up,Die Ärzte,M&F,35,15,129,,,,
20,down,OneRepublic,All the Right Moves,19,17,124,,,,
21,up,Metallica,Nothing Else Matters,43,1,60,,,,
22,down,LINKIN PARK,Burn It Down,20,11,110,,,,
23,up,The Killers,Mr. Brightside,38,2,125,,,,
24,down,Eagles,Hotel California,21,11,127,,,,
25,down,AC/DC,Highway to Hell,22,1,130,,,,
26,-,Nickelback,San Quentin,-,26,1,,,,
27,down,Nickelback,Rockstar,25,17,110,,,,
28,down,Sportfreunde Stiller,Ein Kompliment (Live),27,11,113,,,,
29,up,OneRepublic,Marchin On (Patriot Remix),29,21,106,,,,
30,up,Volbeat,Fallen,56,1,136,,,,
31,down,The Strumbellas,Spirits,30,24,105,,,,
32,down,Lenny Kravitz,The Chamber,31,12,95,,,,
33,up,AC/DC,Hells Bells,41,3,108,,,,
34,up,Sportfreunde Stiller,Das Geschenk,48,13,93,,,,
35,up,Billy Talent,Red Flag,96,7,90,,,,
36,up,Keane,Somewhere Only We Know,55,14,85,,,,
37,up,Volbeat,Still Counting,54,3,88,,,,
38,up,AC/DC,Thunderstruck,78,5,96,70,2019-11-17,63,2019-12-08
39,up,Kiss,I Was Made for Lovin' You,47,5,89,,,,
40,up,Triggerfinger,I Follow Rivers (Live @ Giel),46,4,117,,,,
41,up,LINKIN PARK,Shadow of the Day,82,19,68,,,,
42,up,Bon Jovi,Because We Can,85,39,35,,,,
43,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),87,39,62,,,,
44,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,99,5,72,,,,
45,up,The Proclaimers,I'm Gonna Be (500 Miles),95,2,118,,,,
46,-,LINKIN PARK,What I've Done,-,43,54,,,,
47,up,4 Non Blondes,What's Up?,79,10,81,,,,
48,down,LINKIN PARK,New Divide (One More Light Live),14,10,100,,,,
49,up,Metallica,Whiskey In the Jar,97,2,96,,,,
50,-,Jack Johnson,You and Your Heart,-,49,41,,,,
51,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,111,,,,
52,-,Queen,We Will Rock You,-,5,81,,,,
53,down,Bruce Springsteen,Don't Play That Song,28,28,2,,,,
54,-,Bobby Sherman,"Julie, Do Ya Love Me",-,54,1,,,,
55,down,Bruce Springsteen,Soul Days (feat. Sam Moore),13,13,2,,,,
56,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],57,12,106,,,,
57,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,18,50,,,,
58,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,100,32,51,,,,
59,-,Fehlfarben,Die wilde Dreizehn,-,59,1,,,,
60,-,Nickelback,Standing In The Dark,-,60,1,,,,
61,-,Die Ärzte,Schunder-Song,-,61,1,,,,
62,down,Bruce Springsteen,Only the Strong Survive,42,42,2,,,,
63,-,The Kingbees,Sunny,-,63,1,,,,
64,-,Nickelback,Skinny Little Missy,-,64,1,,,,
65,down,Silbermond,Das Beste,49,13,99,,,,
66,up,Bruce Springsteen,When She Was My Girl,80,66,2,,,,
67,-,VENUES,Cravings,-,67,1,,,,
68,-,Element of Crime,Immer Nur Geliebt,-,68,1,,,,
69,-,Jessie & The Rippers,Planet Earth (as Made Famous By DURAN DURAN),-,69,1,,,,
70,-,Neil Young & Crazy Horse,Love Earth,-,70,1,,,,
71,-,Disturbed,Bad Man,-,71,1,,,,
72,-,Pierce the Veil,Emergency Contact,-,72,1,,,,
73,down,Volbeat,For Evigt (feat. Johan Olsen),11,1,105,,,,
74,-,UNIVERSUM25,Der Traum ist aus,-,74,1,,,,
75,-,Bad Wolves,Zombie,-,2,3,,,,
76,-,Laurence Jones,Anywhere with Me,-,76,1,,,,
77,-,The Rolling Stones,Torn and Frayed,-,77,1,,,,
78,-,Avatar,Dance Devil Dance,-,78,1,,,,
79,-,Rammstein,Engel,-,38,2,,,,
80,-,Sportfreunde Stiller,TRACK 16,-,80,1,,,,
81,-,Bloodhound Gang,Three Point One Four,-,81,1,,,,
82,-,Anti-Flag,Should I Stay or Should I Go (Live Version),-,82,1,,,,
83,-,Chris Isaak,Two Hearts,-,83,1,,,,
84,-,Rangers,Blood Root,-,84,1,,,,
85,-,Jerry Williams,Far From Any Road (feat. Anna Ternheim),-,85,1,,,,
86,-,Godsmack,Surrender,-,74,1,,,,
87,-,Sportfreunde Stiller,TRACK 15,-,87,1,,,,
88,-,Sportfreunde Stiller,TRACK 3,-,88,1,,,,
89,-,Monokay,Cellophane,-,89,1,,,,
90,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,90,1,,,,
91,-,The Beatles,You've Got to Hide Your Love Away,-,91,1,,,,
92,-,The Beatles,Across the Universe,-,92,1,,,,
93,-,The Beatles,Something,-,93,1,,,,
94,down,Nickelback,What Are You Waiting For?,45,18,98,,,,
95,-,Nickelback,How You Remind Me,-,25,32,,,,
96,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,49,,,,
97,-,Queen,We Are the Champions,-,4,46,,,,
98,-,Nickelback,When We Stand Together,-,52,36,,,,
99,-,Passenger,Holes (Radio Version),-,19,41,,,,
100,-,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,-,17,41,,,,
