Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,14,1,203,,,,
2,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,231,,,,
3,down,Die Toten Hosen,Tage wie diese,2,1,230,,,,
4,down,Disturbed,The Sound of Silence,3,1,229,,,,
5,up,Leonard Pospichal & Thomas Blug,Victim of Love,5,4,230,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,16,4,209,,,,
7,down,Ungebleicht,Willkommen in Österreich,6,5,219,,,,
8,down,Journey,Don't Stop Believin',7,1,228,,,,
9,up,Leonard & Dawn,Body Groove (Single Version),9,7,225,,,,
10,up,U.S.A. for Africa,We Are the World,12,1,216,,,,
11,up,Die Toten Hosen,Altes Fieber,13,9,181,,,,
12,up,LINKIN PARK,Burn It Down,15,11,172,,,,
13,up,Lenny Kravitz,The Chamber,17,12,158,,,,
14,up,AC/DC,Hells Bells,18,3,179,,,,
15,up,Silbermond,Das Beste,19,13,163,,,,
16,up,AC/DC,Thunderstruck,21,5,167,70,2019-11-17,63,2019-12-08
17,up,Volbeat,Still Counting,22,3,157,,,,
18,up,Bonnie Tyler,Total Eclipse of the Heart,23,6,128,,,,
19,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,24,5,142,,,,
20,up,The BossHoss,Little Help (feat. Mimi & Josy),25,1,174,,,,
21,up,Daniel Powter,Bad Day,27,15,93,,,,
22,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,26,17,104,,,,
23,up,Eagles,Hotel California,28,11,193,,,,
24,up,Passenger,Holes (Radio Version),30,19,103,,,,
25,down,AC/DC,You Shook Me All Night Long,8,8,80,,,,
26,up,LINKIN PARK,In the End,35,9,78,,,,
27,up,Rod Stewart,Sailing,36,15,85,,,,
28,up,Nickelback,Lullaby,42,26,70,,,,
29,up,4 Non Blondes,What's Up?,40,10,98,,,,
30,up,Nickelback,How You Remind Me,43,25,94,,,,
31,up,Nickelback,Rockstar,62,17,178,,,,
32,up,LINKIN PARK,Numb,86,13,59,,,,
33,down,Billy Talent,Red Flag,20,7,154,,,,
34,-,April Wine,Wanna Rock,-,34,1,,,,
35,up,Nickelback,Gotta Be Somebody,89,28,63,,,,
36,-,Die Toten Hosen,Alles aus Liebe,-,36,4,,,,
37,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,18,112,,,,
38,up,Wheatus,Teenage Dirtbag,44,27,37,,,,
39,-,Confessori,The Shredder (feat. Mizuho Lin),-,39,1,,,,
40,-,Korn,Narcissistic Cannibal (feat. Skrillex & Kill the Noise),-,40,1,,,,
41,-,Gerry Rafferty,Baker Street,-,29,4,,,,
42,-,Ron Wood,Josephine,-,42,1,,,,
43,-,Die Habenichtse,Firma dankt!,-,43,1,,,,
44,-,AC/DC,Back In Black,-,19,16,,,,
45,-,Parkbench Drive,I'm Not Scared (Radio Edit),-,29,59,,,,
46,-,Willie and the Bandits,Four Million Days (Acoustic),-,46,1,,,,
47,-,Chris Isaak,Round N' Round,-,47,1,,,,
48,-,Big Sleep,Shivering,-,48,1,,,,
49,-,Mötley Crüe,Kickstart My Heart (Live),-,49,1,,,,
50,-,Antonja,Shutdown,-,50,1,,,,
51,-,Marc Bolan,Mustang Ford (Acoustic Demo Remastered 2019),-,51,1,,,,
52,-,Fireflies,On the Mountainside,-,52,1,,,,
53,-,Metallica,Nothing Else Matters,-,2,106,,,,
54,-,Rolling Quartz,Stand Up,-,54,1,,,,
55,-,Ronnie Urini,Aus Den Kellern Der Nacht,-,55,1,,,,
56,-,Within Temptation,And We Run (feat. Xzibit) [Radio Edit],-,56,1,,,,
57,-,Antonja,Shadow Fight (Radio Edit),-,57,1,,,,
58,-,Korn,"Falling Away from Me (Live At MTV Studio, NYC, 2006)",-,58,1,,,,
59,-,The Pogues,Waxie's Dargle,-,59,1,,,,
60,-,Perfect,Schody,-,60,1,,,,
61,down,Kid Rock,All Summer Long,4,3,210,,,,
62,-,Slade,Cum on Feel the Noize,-,62,1,,,,
63,-,Korn,"Blind (Live At MTV Studio, NYC, 2006)",-,63,1,,,,
64,-,Exodus,The Garden of Bleeding,-,64,1,,,,
65,-,Bon Jovi,Legendary,-,4,3,,,,
66,-,The Runaways,Rock & Roll,-,66,1,,,,
67,-,Exodus,Angel of Death,-,67,1,,,,
68,-,Willie and the Bandits,1970,-,68,1,,,,
69,-,Kansas,Dust In the Wind,-,69,1,,,,
70,-,Roxy Music,"Cry, Cry, Cry",-,70,1,,,,
71,-,Awaken I Am & Nerv,Upside Down,-,71,1,,,,
72,-,Exodus,Black 13,-,72,1,,,,
73,-,Scene Queen & 6arelyhuman,Stuck,-,73,1,,,,
74,-,Queen,Machines (Or Back To Humans),-,74,1,,,,
75,-,T. Rex,Baby Boomerang,-,75,1,,,,
76,-,T. Rex,Cadilac (Alternate Version),-,76,1,,,,
77,-,Slash & Chris Stapleton,Oh Well,-,77,1,,,,
78,down,Gnarls Barkley,Crazy,10,8,179,,,,
79,-,The Peawees,The Wolf,-,79,1,,,,
80,-,Roy Orbison,Love Hurts,-,80,1,,,,
81,-,松本孝弘,DRAGON FROM THE WEST,-,81,1,,,,
82,down,Billy Talent,Fallen Leaves,29,20,80,,,,
83,down,Billy Talent,Surrender,31,21,80,,,,
84,up,Incubus,Love Hurts,88,32,52,,,,
