Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,2,1,10,38,2020-05-03,38,2020-05-03
2,up,The BossHoss,Little Help (feat. Mimi & Josy),3,1,35,,,,
3,up,Die Toten Hosen,Tage wie diese,8,1,35,,,,
4,up,Bruce Springsteen,Tougher Than the Rest,34,2,22,,,,
5,up,Leonard Pospichal & Robert Marcello,What You Mean,7,1,35,,,,
6,down,Disturbed,The Sound of Silence,5,1,35,,,,
7,up,Passenger,Let Her Go,9,1,35,,,,
8,up,Unheilig,Geboren um zu leben,10,1,5,,,,
9,up,Kid Rock,All Summer Long,13,3,27,,,,
10,up,Triggerfinger,I Follow Rivers (Live @ Giel),11,4,25,,,,
11,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",12,4,34,,,,
12,-,Queen,Bohemian Rhapsody,-,1,11,,,,
13,down,Journey,Don't Stop Believin',6,1,34,,,,
14,up,Leonard Pospichal & Thomas Blug,Victim of Love,14,4,34,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,17,4,31,,,,
16,up,Lana Del Rey,Video Games,21,8,33,,,,
17,up,Eskimo Callboy,Hypa Hypa,19,7,3,,,,
18,up,Hubert von Goisern,A Tag wie heut,41,1,2,,,,
19,up,Volbeat,Fallen,28,1,26,,,,
20,up,Leonard & Dawn,Body Groove (Single Version),22,7,33,,,,
21,down,Metallica,Nothing Else Matters,20,2,35,,,,
22,up,U.S.A. for Africa,We Are the World,23,1,33,,,,
23,down,Gnarls Barkley,Crazy,18,8,23,,,,
24,up,Die Toten Hosen,Altes Fieber,24,9,25,,,,
25,up,OneRepublic,All the Right Moves,26,17,22,,,,
26,down,Bring Me The Horizon,Parasite Eve,4,4,2,,,,
27,up,LINKIN PARK,Burn It Down,27,11,18,,,,
28,down,Ungebleicht,Willkommen in Österreich,15,5,33,,,,
29,up,Eagles,Hotel California,30,11,25,,,,
30,down,The Cranberries,Zombie,16,2,26,,,,
31,-,Evanescence,The Game Is Over,-,31,1,,,,
32,up,Evanescence,Bring Me To Life,36,1,29,,,,
33,down,Die Ärzte,M&F,25,15,21,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,43,8,21,,,,
35,up,NEEDTOBREATHE,Who Am I,82,35,2,,,,
36,-,David Gilmour,"Yes, I Have Ghosts",-,36,1,,,,
37,-,The Smashing Pumpkins,We Only Come Out At Night,-,37,1,,,,
38,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],49,12,22,,,,
39,down,The Killers,Mr. Brightside,33,2,24,,,,
40,down,Nickelback,Rockstar,35,17,19,,,,
41,-,Jonathan Young,Eye of the Tiger,-,41,1,,,,
42,-,Guns N' Roses,Welcome to the Jungle (Live),-,42,1,,,,
43,down,OneRepublic,Marchin On (Patriot Remix),32,21,13,,,,
44,down,Sportfreunde Stiller,Ein Kompliment (Live),37,11,20,,,,
45,-,Guns N' Roses,You Could Be Mine (Live),-,45,1,,,,
46,-,Hubert von Goisern & Die Alpinkatzen,"Weit, weit weg",-,16,4,,,,
47,-,Jim Keller,Sweet Memories,-,47,1,,,,
48,down,AC/DC,Highway to Hell,38,1,25,,,,
49,down,The Proclaimers,I'm Gonna Be (500 Miles),29,2,22,,,,
50,up,Rod Stewart,Sailing,50,15,7,,,,
51,-,The Raven Age,The Dying Embers of Life,-,51,1,,,,
52,-,The Rolling Stones,Paint It Black,-,14,7,,,,
53,-,Alannah Myles,Black Velvet,-,31,3,,,,
54,-,Lighthouse Family,Raincloud,-,54,1,,,,
55,-,Dion,Ruby Baby,-,55,1,,,,
56,down,Queen,Don't Stop Me Now,48,2,15,,,,
57,-,Stretch,Why Did You Do It?,-,57,1,,,,
58,-,Papa Roach,Alive,-,58,1,,,,
59,-,The Cats,One Way Wind,-,59,2,,,,
60,-,Neil Young,We Don't Smoke It,-,60,1,,,,
61,-,AC/DC,Thunderstruck,-,5,14,70,2019-11-17,63,2019-12-08
62,-,Neil Young,Separate Ways,-,62,1,,,,
63,-,Element of Crime,Immer unter Strom,-,63,1,,,,
64,-,Antract,...Ești Frumoasă,-,64,1,,,,
65,-,Queen,Killer Queen,-,63,2,,,,
66,down,Volbeat,For Evigt (feat. Johan Olsen),58,1,17,,,,
67,-,Doro,Für Immer (with the Classic Night Orchestra),-,67,1,,,,
68,-,Gothzilla,Aim 4,-,68,1,,,,
69,-,Annie Haslam,Going Home,-,69,1,,,,
70,-,Queen,The Prophet's Song,-,70,1,,,,
71,-,Annie Haslam,Nature Boy,-,71,1,,,,
72,-,Crowded House,Don't Dream It's Over,-,29,1,,,,
73,-,Rotlaus,La Dagen Vare Evig,-,73,1,,,,
74,-,STARSET,Unbecoming,-,74,1,,,,
75,-,LUZ,we’ll be fine (Mahogany Sessions),-,75,1,,,,
76,-,The Band & Bob Dylan,Tears of Rage,-,76,1,,,,
77,-,John Lindberg Trio,Keep a Knockin',-,77,1,,,,
78,-,Doro,Lift Me Up,-,78,1,,,,
79,-,Powerwolf,Where the Wild Wolves Have Gone,-,79,1,,,,
80,-,The Rolling Stones,Honky Tonk Women,-,80,1,,,,
81,-,Doro,Love's Gone to Hell,-,81,1,,,,
82,-,Iggy Pop & Elegant Too,The Dreadnought,-,82,1,,,,
83,-,Doro,If I Can't Have You - No One Will (feat. Johan Hegg),-,83,1,,,,
84,-,Doro,Soldier of Metal,-,84,1,,,,
85,-,Marianne Faithfull,Flandyke Shore (feat. Kate McGarrigle & Anna McGarrigle),-,85,1,,,,
86,-,Doro,White Wedding,-,86,1,,,,
87,-,Paul McCartney,Get Back (Live at Amoeba 2007),-,87,1,,,,
88,-,Trans-Siberian Orchestra,Forget About the Blame (Moon Version) [feat. Lzzy Hale],-,88,1,,,,
89,-,John Lindberg Trio,Something Real,-,89,1,,,,
90,-,John Lindberg Trio,V8 Rodeo,-,90,1,,,,
91,-,Volxrock,So kimm i nie nach Rimini,-,91,1,,,,
92,-,ROADWOLF,All Hell Is Breaking Loose,-,92,1,,,,
93,-,Little River Band,Forever Blue,-,93,1,,,,
94,-,Violet Orlandi,Freak on a Leash,-,94,1,,,,
95,-,Violet Orlandi,Aerials,-,95,1,,,,
96,-,Doro,Living Life to the Fullest,-,96,1,,,,
97,-,Acid Ghost,The Artist's High,-,97,1,,,,
98,up,Nickelback,What Are You Waiting For?,98,18,20,,,,
99,-,Mumford & Sons,I Will Wait (Live),-,30,10,,,,
100,down,The Strumbellas,Spirits,39,24,17,,,,
