Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,0,,,,
2,up,Mando Diao,Long Long Way,2,2,0,,,,
3,up,Die Toten Hosen,Tage wie diese,3,1,0,,,,
4,up,The Cranberries,Zombie,23,2,0,,,,
5,down,Journey,Don't Stop Believin',4,1,0,,,,
6,up,Bonnie Tyler,Total Eclipse of the Heart,56,6,0,,,,
7,-,Bon Jovi,Unbroken,-,7,0,45,2019-11-03,45,2019-11-03
8,up,LINKIN PARK,CASTLE OF GLASS,13,4,0,,,,
9,down,Metallica,Nothing Else Matters,6,2,0,,,,
10,-,Matthias Nebel,Bed of Roses,-,10,0,,,,
11,-,Chris Isaak,Wicked Game (Remastered Version),-,11,0,,,,
12,up,Evanescence,Bring Me To Life,21,1,0,,,,
13,up,LINKIN PARK,Burn It Down,22,11,0,,,,
14,-,Van Morrison,Dark Night of the Soul,-,14,0,,,,
15,up,Guns N' Roses,Knockin' On Heaven's Door,36,11,0,,,,
16,-,Lindemann,Knebel,-,16,0,,,,
17,up,Bruce Springsteen,Tougher Than the Rest,34,2,0,,,,
18,up,AC/DC,Hells Bells,25,3,0,,,,
19,up,LINKIN PARK,Shadow of the Day,59,19,0,,,,
20,-,Frank Zappa,Bobby Brown Goes Down,-,20,0,,,,
21,-,OneRepublic,Come Home,-,21,0,,,,
22,up,Metallica,Whiskey In the Jar,52,2,0,,,,
23,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,23,0,,,,
24,-,The Traveling Wilburys,Handle With Care,-,24,0,,,,
25,-,John Lennon,Watching the Wheels,-,25,0,,,,
26,down,Leonard Pospichal & Robert Marcello,What You Mean,7,1,0,,,,
27,-,Lou Reed,Perfect Day,-,23,0,,,,
28,up,Arena Themes,Arena Anthem,44,4,0,,,,
29,-,Lou Reed,Walk On the Wild Side,-,29,0,,,,
30,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",9,4,0,,,,
31,down,Disturbed,The Sound of Silence,5,1,0,,,,
32,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,32,0,,,,
33,down,Kid Rock,All Summer Long,10,3,0,,,,
34,-,Frei.Wild,Blinde Völker wie Armeen,-,34,0,,,,
35,down,Leonard Pospichal & Thomas Blug,Victim of Love,11,4,0,,,,
36,-,Breaking Benjamin,So Cold (Aurora Version),-,36,0,,,,
37,down,Ungebleicht,Willkommen in Österreich,12,5,0,,,,
38,-,Powerwolf,Kiss of the Cobra King (New Version 2019),-,38,0,,,,
39,down,Lana Del Rey,Video Games,14,8,0,,,,
40,down,Leonard & Dawn,Body Groove (Single Version),16,7,0,,,,
41,down,U.S.A. for Africa,We Are the World,17,1,0,,,,
42,down,Gnarls Barkley,Crazy,18,8,0,,,,
43,down,Die Toten Hosen,Altes Fieber,19,9,0,,,,
44,-,Dire Straits,Brothers In Arms,-,36,0,,,,
45,down,Die Ärzte,M&F,20,15,0,,,,
46,up,Queen,Bohemian Rhapsody,65,1,0,,,,
47,-,Incubus,Love Hurts,-,32,0,,,,
48,down,The Killers,Mr. Brightside,35,2,0,,,,
49,-,Metallica,Enter Sandman,-,33,0,,,,
50,up,AnnenMayKantereit,Pocahontas,62,3,0,,,,
51,-,Linkin Park & Jay-Z,Numb / Encore,-,51,0,,,,
52,down,The Proclaimers,I'm Gonna Be (500 Miles),24,2,0,,,,
53,down,Nickelback,Rockstar,48,17,0,,,,
54,-,Umberto Tozzi,Gloria,-,28,0,,,,
55,-,Billy Idol,Rebel Yell,-,55,0,,,,
56,down,Sportfreunde Stiller,Ein Kompliment (Live),27,11,0,,,,
57,down,Eagles,Hotel California,28,11,0,,,,
58,-,The Jimi Hendrix Experience,Hey Joe,-,58,0,,,,
59,-,Rammstein,DEUTSCHLAND,-,12,0,,,,
60,down,The Strumbellas,Spirits,30,24,0,,,,
61,-,Bad Wolves,Zombie,-,2,0,,,,
62,down,AC/DC,Highway to Hell,31,1,0,,,,
63,down,Guns N' Roses,November Rain,32,14,0,,,,
64,-,Die Toten Hosen,Hier kommt Alex,-,41,0,,,,
65,down,Lenny Kravitz,The Chamber,33,12,0,,,,
66,-,The Cranberries,Ode to My Family,-,66,0,,,,
67,-,Patti Smith Group,Because the Night,-,26,0,,,,
68,-,David Bowie,Space Oddity (1999 Remaster),-,49,0,,,,
69,down,Guns N' Roses,Sweet Child O' Mine,37,8,0,,,,
70,down,Silbermond,Das Beste,39,13,0,,,,
71,-,Butch Ross,Here Comes the Flood,-,39,0,,,,
72,down,Billy Talent,Red Flag,38,7,0,,,,
73,-,Klaus Lage,1000 und 1 Nacht,-,73,0,,,,
74,down,Sportfreunde Stiller,Das Geschenk,43,13,0,,,,
75,-,Deep Purple,Child In Time (Single Edit),-,33,0,,,,
76,down,Kiss,I Was Made for Lovin' You,46,5,0,,,,
77,down,Volbeat,Fallen,47,1,0,,,,
78,down,Krautschädl,Mocht jo nix,73,22,0,,,,
79,down,The BossHoss,Little Help,75,2,0,,,,
80,up,Bon Jovi,Because We Can,90,39,0,,,,
81,-,William Fitzsimmons,I Don't Feel It Anymore (feat. Brooke Fraser) [George Raquet Remix],-,81,0,,,,
82,-,Bon Jovi,Livin' On a Prayer,-,15,0,,,,
83,down,4 Non Blondes,What's Up?,63,10,0,,,,
84,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),50,39,0,,,,
85,down,Volbeat,Still Counting,51,3,0,,,,
86,-,Creed,What's This Life For,-,86,0,,,,
87,-,Unheilig,So wie du warst,-,57,0,,,,
88,down,AC/DC,Thunderstruck,53,5,0,70,2019-11-17,63,2019-12-08
89,down,Leonard Cohen,Happens to the Heart,60,60,0,,,,
90,down,Queen,We Will Rock You,55,5,0,,,,
91,-,"Oliver Welter, Stefan Deisenberger & Herwig Zamernik",In Your Room,-,91,0,,,,
92,down,Guns N' Roses,Paradise City,54,11,0,,,,
93,-,Lynyrd Skynyrd,Simple Man,-,18,0,,,,
94,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,27,0,,,,
95,down,LINKIN PARK,What I've Done,70,43,0,,,,
96,-,Weezer,The Good Life,-,96,0,,,,
97,-,Frei.Wild,Sommerland,-,97,0,,,,
98,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,26,5,0,,,,
99,-,U2,Dirty Day,-,99,0,,,,
100,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,61,18,0,,,,
