Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,3,1,105,,,,
2,up,Die Toten Hosen,Tage wie diese,4,1,105,,,,
3,up,Passenger,Let Her Go,6,1,105,,,,
4,up,Unheilig,Geboren um zu leben,13,1,75,,,,
5,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,4,73,,,,
6,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",8,4,104,,,,
7,up,Disturbed,The Sound of Silence,9,1,105,,,,
8,up,Kid Rock,All Summer Long,10,3,93,,,,
9,up,Leonard Pospichal & Thomas Blug,Victim of Love,11,4,104,,,,
10,down,Måneskin,Beggin,1,1,21,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,12,4,98,,,,
12,-,Slipknot,The Chapeltown Rag,-,12,1,,,,
13,up,Ungebleicht,Willkommen in Österreich,15,5,94,,,,
14,up,Lana Del Rey,Video Games,17,8,103,,,,
15,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],18,12,68,,,,
16,up,Journey,Don't Stop Believin',21,1,102,,,,
17,up,Leonard & Dawn,Body Groove (Single Version),32,7,100,,,,
18,up,Die Ärzte,Lasse redn,33,13,64,,,,
19,-,Volbeat,Still Counting,-,3,47,,,,
20,-,Gnarls Barkley,Crazy,-,8,73,,,,
21,down,Tocotronic & Soap&Skin,Ich tauche auf,14,2,4,,,,
22,-,U.S.A. for Africa,We Are the World,-,1,94,,,,
23,down,Metallica,Nothing Else Matters,22,1,9,,,,
24,-,Die Ärzte,M&F,-,15,78,,,,
25,-,Bruce Springsteen,Tougher Than the Rest,-,2,80,,,,
26,-,The Cranberries,Zombie,-,2,84,,,,
27,down,Volbeat,Fallen,16,1,88,,,,
28,-,LINKIN PARK,Burn It Down,-,11,64,,,,
29,-,AC/DC,Highway to Hell,-,1,80,,,,
30,down,LINKIN PARK,New Divide (One More Light Live),19,10,51,,,,
31,-,Eagles,Hotel California,-,11,78,,,,
32,-,OneRepublic,Marchin On (Patriot Remix),-,21,61,,,,
33,-,Sportfreunde Stiller,Ein Kompliment (Live),-,11,67,,,,
34,-,Papa Roach,Last Resort,-,34,4,,,,
35,-,Queen,We Are the Champions,-,4,19,,,,
36,-,Sister,Endangered Species,-,36,1,,,,
37,-,Udo Lindenberg,Kompass,-,2,3,,,,
38,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,24,,,,
39,up,Evanescence,Bring Me To Life,100,1,85,,,,
40,-,Sabaton,Christmas Truce,-,40,1,,,,
41,-,OneRepublic,All the Right Moves,-,17,75,,,,
42,-,The Strumbellas,Spirits,-,24,61,,,,
43,-,Lenny Kravitz,The Chamber,-,12,53,,,,
44,-,The Killers,Mr. Brightside,-,2,75,,,,
45,-,Silbermond,Das Beste,-,13,57,,,,
46,down,Volbeat,Becoming,5,5,2,,,,
47,-,U2,Your Song Saved My Life (From Sing 2),-,47,1,,,,
48,-,Sportfreunde Stiller,Das Geschenk,-,13,52,,,,
49,down,Volbeat,For Evigt (feat. Johan Olsen),30,1,71,,,,
50,down,Le Craval,Wenn ich Gott wär,29,29,3,,,,
51,-,Yes,Owner of a Lonely Heart,-,51,1,,,,
52,-,Scorpions,Peacemaker,-,52,1,,,,
53,-,Gotthard,Anytime Anywhere,-,53,1,,,,
54,-,Nickelback,What Are You Waiting For?,-,18,62,,,,
55,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,55,1,,,,
56,-,Tom Petty & The Heartbreakers,I Need You (Live),-,56,1,,,,
57,-,Limp Bizkit,Snacky Poo,-,57,1,,,,
58,-,Scorpions,Wind of Change,-,32,16,,,,
59,-,Guitar Hero,Highway to Hell (Ringtone Tribute to AC/DC),-,59,1,,,,
60,-,Limp Bizkit,"Turn It Up, Bitch",-,60,1,,,,
61,-,U2,With or Without You,-,26,6,,,,
62,-,Joe Brown,I'll See You in My Dreams (Live),-,62,1,,,,
63,up,Queen,We Will Rock You,69,5,46,,,,
64,-,Belmondo,Amikor Igaz Volt A Tél,-,64,1,,,,
65,-,Limp Bizkit,Dad Vibes,-,58,3,,,,
66,-,Tex Perkins & The Fat Rubber Band,Outta Our Hands,-,66,1,,,,
67,-,Bruce Springsteen,Dancing In the Dark,-,4,5,,,,
68,-,Gerry Rafferty,Baker Street,-,29,2,,,,
69,-,AC/DC,Hells Bells,-,3,65,,,,
70,-,Limp Bizkit,Dirty Rotten Bizkit,-,70,1,,,,
71,-,Biffy Clyro,Existed,-,71,1,,,,
72,-,Queen,Radio Ga Ga,-,42,8,,,,
73,-,Billy Talent,Red Flag,-,7,44,,,,
74,-,Bruce Springsteen,Born in the U.S.A.,-,42,1,,,,
75,-,Limp Bizkit,Out Of Style,-,75,1,,,,
76,up,Volbeat,Shotgun Blues,97,2,4,,,,
77,-,Kiss,I Was Made for Lovin' You,-,5,49,,,,
78,-,The Cranberries,Ode to My Family,-,66,1,,,,
79,-,Andy Frasco & the U.N.,Dancin' Around My Grave (Live),-,79,1,,,,
80,-,Keane,Somewhere Only We Know,-,14,45,,,,
81,-,Volbeat,Wait A Minute My Girl,-,1,13,,,,
82,-,R.E.M.,Radio Free Europe,-,82,1,,,,
83,-,ZZ Top,Sharp Dressed Man,-,56,2,,,,
84,-,We Are the Catalyst,One More Day,-,84,1,,,,
85,-,AG & GoldFord,Roots,-,85,1,,,,
86,-,AG,Found a Home (feat. nilu),-,86,1,,,,
87,down,Måneskin,ZITTI E BUONI,36,1,22,,,,
88,-,Billy Idol,Baby Put Your Clothes Back On,-,88,1,,,,
89,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,89,1,,,,
90,-,Jerry Lee Lewis,Just Because,-,90,1,,,,
91,-,Laura Branigan,Gloria,-,91,1,,,,
92,-,Hell In the Club,He's Back (The Man Behind the Mask),-,92,1,,,,
93,-,Danny Bryant,Rescue Me,-,93,1,,,,
94,-,Danny Bryant,Trouble with Love,-,94,1,,,,
95,-,Danny Bryant,The Rage to Survive,-,95,1,,,,
96,-,Hawkwind,It's So Easy (Studio Version) [Remastered],-,96,1,,,,
97,-,Die Toten Hosen,Altes Fieber,-,9,74,,,,
98,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,74,,,,
99,-,Nickelback,Rockstar,-,17,63,,,,
100,-,4 Non Blondes,What's Up?,-,10,44,,,,
