Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),1,1,144,,,,
2,up,Leonard Pospichal & Robert Marcello,What You Mean,2,1,220,,,,
3,up,Die Toten Hosen,Tage wie diese,3,1,220,,,,
4,up,Disturbed,The Sound of Silence,4,1,218,,,,
5,up,Leonard Pospichal & Thomas Blug,Victim of Love,5,4,219,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,6,4,199,,,,
7,up,Ungebleicht,Willkommen in Österreich,7,5,208,,,,
8,up,Journey,Don't Stop Believin',8,1,217,,,,
9,up,Leonard & Dawn,Body Groove (Single Version),9,7,214,,,,
10,up,Gnarls Barkley,Crazy,10,8,170,,,,
11,up,U.S.A. for Africa,We Are the World,11,1,205,,,,
12,up,AC/DC,Highway to Hell,12,1,192,,,,
13,up,Lenny Kravitz,The Chamber,13,12,148,,,,
14,up,AC/DC,Hells Bells,14,3,168,,,,
15,up,Silbermond,Das Beste,15,13,152,,,,
16,up,AC/DC,Thunderstruck,16,5,156,70,2019-11-17,63,2019-12-08
17,up,Volbeat,Still Counting,17,3,146,,,,
18,up,Bonnie Tyler,Total Eclipse of the Heart,18,6,118,,,,
19,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,19,5,131,,,,
20,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,20,18,102,,,,
21,up,LINKIN PARK,Burn It Down,34,11,164,,,,
22,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,21,17,93,,,,
23,up,Daniel Powter,Bad Day,38,15,82,,,,
24,down,Eagles,Hotel California,22,11,183,,,,
25,down,Passenger,Holes (Radio Version),23,19,92,,,,
26,down,AC/DC,You Shook Me All Night Long,24,8,69,,,,
27,down,LINKIN PARK,In the End,25,9,67,,,,
28,down,Rod Stewart,Sailing,26,15,74,,,,
29,down,Wheatus,Teenage Dirtbag,28,27,26,,,,
30,down,Nickelback,Lullaby,27,26,59,,,,
31,down,Nickelback,Rockstar,29,17,167,,,,
32,up,Incubus,Love Hurts,74,32,42,,,,
33,up,LINKIN PARK,Numb,48,13,49,,,,
34,up,Nickelback,Gotta Be Somebody,36,28,53,,,,
35,up,Parkbench Drive,I'm Not Scared (Radio Edit),49,29,49,,,,
36,-,Rage Against the Machine,Killing In the Name,-,33,12,,,,
37,-,Foreigner,I Want to Know What Love Is,-,37,5,,,,
38,up,Bring Me The Horizon,Kool-Aid,54,14,4,,,,
39,-,Casiopeia,Lucy,-,39,1,,,,
40,-,TURBOBIER,Nobel geht die Welt zugrund,-,40,1,,,,
41,-,Greg Lake,Lucky Man (Live Version),-,41,1,,,,
42,-,HAIM,If I Could Change Your Mind,-,42,1,,,,
43,-,The Rolling Stones,Mess It Up,-,12,4,,,,
44,-,Marc Ribot,Black Trombone,-,44,1,,,,
45,-,PAUL ANSELL,Wandering Soul,-,45,1,,,,
46,-,Casiopeia,Nightfall (Stream Version),-,46,1,,,,
47,-,Bill Haley & His Comets,Shake Rattle and Roll,-,47,1,,,,
48,-,Valmar,Magány Vagány,-,48,1,,,,
49,-,RADWIMPS,正解,-,49,1,,,,
50,-,syh,パレイド,-,50,1,,,,
51,-,The Baboons,Trouble Bar,-,51,1,,,,
52,-,syh,ストレイト,-,52,1,,,,
53,-,ACE,Pole Position,-,53,1,,,,
54,-,Brave Little Howl,Wilco,-,54,1,,,,
55,-,From Ashes to New,Scars That I'm Hiding (feat. Anders Fridén),-,55,1,,,,
56,-,The Crutch,Keep on Risin',-,56,1,,,,
57,-,NothinGood,Late Night Club,-,57,1,,,,
58,-,Blur,Bang,-,58,1,,,,
59,-,Fischer-Z,Count to Ten,-,59,1,,,,
60,-,The Waterboys,Everybody Takes a Tumble,-,60,1,,,,
61,-,Neil Young,"Four Strong Winds (Live at Live 8, Molson Park, Barrie, 2nd July 2005)",-,61,1,,,,
62,-,Bon Jovi,The Radio Saved My Life Tonight,-,62,1,,,,
63,-,The Traveling Wilburys,Rattled,-,63,1,,,,
64,-,The Waterboys,Out of All This Blue,-,64,1,,,,
65,-,Marvin & Johnny,Cherry Pie,-,65,1,,,,
66,-,Thunder,You Still Need a Friend,-,66,1,,,,
67,-,Marvin & Johnny,Baby Doll,-,67,1,,,,
68,-,Thunder,All I Ever Wanted,-,68,1,,,,
69,-,Thunder,Just Another Suicide (You Wanna Know),-,69,1,,,,
70,-,Redbone,Tennessee Girl,-,70,1,,,,
