Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Angry,-,1,1,,,,
2,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,200,,,,
3,up,Die Toten Hosen,Tage wie diese,4,1,200,,,,
4,up,Disturbed,The Sound of Silence,5,1,198,,,,
5,up,Kid Rock,All Summer Long,6,3,181,,,,
6,up,Leonard Pospichal & Thomas Blug,Victim of Love,7,4,199,,,,
7,down,Måneskin,HONEY (ARE U COMING?),3,3,2,,,,
8,up,LINKIN PARK,CASTLE OF GLASS,8,4,187,,,,
9,up,Ungebleicht,Willkommen in Österreich,9,5,188,,,,
10,down,Journey,Don't Stop Believin',2,1,197,,,,
11,down,Leonard & Dawn,Body Groove (Single Version),10,7,194,,,,
12,up,Gnarls Barkley,Crazy,12,8,153,,,,
13,up,Die Toten Hosen,Altes Fieber,14,9,155,,,,
14,up,AC/DC,Highway to Hell,15,1,172,,,,
15,up,Daniel Powter,Bad Day,26,15,62,,,,
16,up,AC/DC,Hells Bells,17,3,150,,,,
17,up,Silbermond,Das Beste,18,13,132,,,,
18,up,Billy Talent,Red Flag,19,7,128,,,,
19,down,AC/DC,Thunderstruck,11,5,138,70,2019-11-17,63,2019-12-08
20,-,Till Lindemann,Zunge,-,2,1,,,,
21,down,Volbeat,Still Counting,20,3,126,,,,
22,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,22,5,111,,,,
23,up,The BossHoss,Little Help (feat. Mimi & Josy),23,1,148,,,,
24,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,18,82,,,,
25,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,25,17,73,,,,
26,up,Passenger,Holes (Radio Version),28,19,72,,,,
27,up,Billy Talent,Surrender,36,21,53,,,,
28,up,AC/DC,You Shook Me All Night Long,29,8,51,,,,
29,up,LINKIN PARK,In the End,30,9,49,,,,
30,up,Rod Stewart,Sailing,31,15,54,,,,
31,up,Wheatus,Teenage Dirtbag,34,27,10,,,,
32,up,Nickelback,Rockstar,35,17,148,,,,
33,up,Nickelback,Gotta Be Somebody,40,28,33,,,,
34,-,Lenny Kravitz,The Chamber,-,12,130,,,,
35,-,Fleetwood Mac,Everywhere,-,3,17,,,,
36,down,U.S.A. for Africa,We Are the World,13,1,187,,,,
37,down,LINKIN PARK,Burn It Down,16,11,146,,,,
38,-,Billy Talent,Fallen Leaves,-,20,55,,,,
39,down,Bonnie Tyler,Total Eclipse of the Heart,21,6,101,,,,
40,up,Parkbench Drive,I'm Not Scared (Radio Edit),46,29,30,,,,
41,up,LINKIN PARK,Numb,79,13,29,,,,
42,down,Eagles,Hotel California,27,11,167,,,,
43,down,Nickelback,Lullaby,32,26,39,,,,
44,down,Nickelback,How You Remind Me,33,25,64,,,,
45,-,The Rolling Stones,Paint It Black,-,14,13,,,,
46,-,Royal Republic,Trippin' the Night,-,46,1,,,,
47,-,Smash Mouth,All Star,-,21,3,,,,
48,-,High Brian,The Omni,-,48,1,,,,
49,-,Past M.D.,Borrowed Years (Version 2023),-,49,1,,,,
50,-,Pop Evil,Skeletons,-,50,1,,,,
51,-,Volbeat,Fallen,-,1,153,,,,
52,-,The Cure,One Hundred Years (Live),-,52,1,,,,
53,-,The Pretty Reckless,Halfway There (feat. Matt Cameron),-,53,1,,,,
54,-,Van Morrison,Have I Told You Lately,-,54,1,,,,
55,-,ЩЕНКИ,Шрамы,-,55,1,,,,
56,-,Asking Alexandria,"Someone, Somewhere (Acoustic Version)",-,56,1,,,,
57,-,KULT,Piosenka Młodych Wioślarzy,-,57,1,,,,
58,-,Kings of the Sun,Fallen Rockstar,-,58,1,,,,
59,-,The Velvet Underground & Nico,Sunday Morning,-,59,2,,,,
60,-,Grimheart,Our Magical Hair,-,60,1,,,,
61,-,David Bowie,★ (Moonage Daydream Film Mix Edit),-,61,1,,,,
62,-,The Gaslight Anthem,Little Fires,-,62,1,,,,
63,-,Siouxsie & The Banshees,Happy House,-,63,1,,,,
64,-,Jack Savoretti,What More Can I Do? (Dim Zach Remix),-,64,1,,,,
65,-,The Pretty Reckless,Waiting for a Friend,-,65,1,,,,
66,-,Die Feisten,Tiger (Live),-,66,1,,,,
67,-,Extreme,More Than Words (A Capella With Congas),-,67,1,,,,
68,-,Holding Absence & Alpha Wolf,Aching Longing,-,68,1,,,,
69,-,Kings of the Sun,High Horse,-,69,1,,,,
70,-,Vambo,Now You See Me,-,70,1,,,,
71,-,The Rolling Stones,Cops and Robbers (Blues In Rhythm / 1964),-,71,1,,,,
72,-,Tuxedomoon,Ninotchka,-,72,1,,,,
73,-,Honey Island Swamp Band,Rod n Reel,-,73,1,,,,
74,down,Incubus,Love Hurts,71,32,23,,,,
