Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),28,1,5,,,,
2,up,Unheilig,Geboren um zu leben,2,1,116,,,,
3,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,147,,,,
4,down,Die Toten Hosen,Tage wie diese,3,1,147,,,,
5,down,Passenger,Let Her Go,4,1,146,,,,
6,down,Disturbed,The Sound of Silence,5,1,145,,,,
7,down,Kid Rock,All Summer Long,6,3,132,,,,
8,down,Leonard Pospichal & Thomas Blug,Victim of Love,7,4,146,,,,
9,down,LINKIN PARK,CASTLE OF GLASS,8,4,136,,,,
10,down,Ungebleicht,Willkommen in Österreich,9,5,135,,,,
11,down,Lana Del Rey,Video Games,10,8,144,,,,
12,up,AC/DC,Hells Bells,34,3,97,,,,
13,up,LINKIN PARK,New Divide (One More Light Live),17,10,89,,,,
14,down,Journey,Don't Stop Believin',12,1,144,,,,
15,down,Leonard & Dawn,Body Groove (Single Version),13,7,141,,,,
16,down,Die Ärzte,Lasse redn,14,13,104,,,,
17,down,Metallica,Nothing Else Matters,11,1,49,,,,
18,down,Gnarls Barkley,Crazy,16,8,112,,,,
19,down,U.S.A. for Africa,We Are the World,18,1,134,,,,
20,down,Die Toten Hosen,Altes Fieber,19,9,111,,,,
21,down,Die Ärzte,M&F,20,15,118,,,,
22,up,OneRepublic,All the Right Moves,22,17,113,,,,
23,up,LINKIN PARK,Burn It Down,23,11,99,,,,
24,up,The Proclaimers,I'm Gonna Be (500 Miles),24,2,107,,,,
25,up,AC/DC,Highway to Hell,25,1,119,,,,
26,up,Nickelback,Rockstar,26,17,99,,,,
27,up,Sportfreunde Stiller,Ein Kompliment (Live),38,11,102,,,,
28,up,OneRepublic,Marchin On (Patriot Remix),30,21,95,,,,
29,down,Eagles,Hotel California,27,11,116,,,,
30,up,Bruce Springsteen,Tougher Than the Rest,49,2,114,,,,
31,up,4 Non Blondes,What's Up?,64,10,71,,,,
32,down,The Strumbellas,Spirits,31,24,94,,,,
33,down,Lenny Kravitz,The Chamber,32,12,85,,,,
34,down,Silbermond,Das Beste,33,13,89,,,,
35,up,Evanescence,Bring Me To Life,35,1,125,,,,
36,up,Billy Talent,Red Flag,36,7,80,,,,
37,up,Sportfreunde Stiller,Das Geschenk,37,13,83,,,,
38,down,Volbeat,Fallen,29,1,125,,,,
39,down,The Cranberries,Zombie,21,2,122,,,,
40,down,Keane,Somewhere Only We Know,39,14,75,,,,
41,up,Volbeat,Still Counting,42,3,78,,,,
42,up,AC/DC,Thunderstruck,44,5,86,70,2019-11-17,63,2019-12-08
43,up,Kiss,I Was Made for Lovin' You,45,5,79,,,,
44,down,The Killers,Mr. Brightside,41,2,114,,,,
45,up,LINKIN PARK,Shadow of the Day,54,19,58,,,,
46,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),61,39,52,,,,
47,up,Bonnie Tyler,Total Eclipse of the Heart,50,6,62,,,,
48,up,LINKIN PARK,What I've Done,52,43,47,,,,
49,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,51,5,64,,,,
50,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,32,44,,,,
51,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,57,18,43,,,,
52,up,The BossHoss,Little Help (feat. Mimi & Josy),58,1,104,,,,
53,-,AnnenMayKantereit,Pocahontas,-,3,18,,,,
54,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,54,1,,,,
55,up,Lynyrd Skynyrd,Sweet Home Alabama,60,12,43,,,,
56,up,Scorpions,Wind of Change,62,32,36,,,,
57,up,Passenger,Holes (Radio Version),65,19,36,,,,
58,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,67,17,36,,,,
59,up,Nickelback,How You Remind Me,63,25,27,,,,
60,up,Sportfreunde Stiller,Ich war noch niemals in New York (Live),68,60,28,,,,
61,up,Daniel Powter,Bad Day,69,15,26,,,,
62,up,Billy Talent,Fallen Leaves,71,20,24,,,,
63,up,Jack Johnson,You and Your Heart,76,49,35,,,,
64,up,Led Zeppelin,Stairway to Heaven,70,7,23,,,,
65,up,Bloodhound Gang,The Bad Touch,72,19,19,,,,
66,up,Queen,Bohemian Rhapsody,73,1,47,,,,
67,down,Bon Jovi,Because We Can,46,39,31,,,,
68,down,Metallica,Whiskey In the Jar,40,2,86,,,,
69,up,Billy Talent,Surrender,74,21,20,,,,
70,up,Rammstein,Sonne,83,2,21,,,,
71,up,Melissa Etheridge,Like the Way I Do,75,27,15,,,,
72,up,LINKIN PARK,In the End,84,9,14,,,,
73,down,Queen,We Will Rock You,47,5,74,,,,
74,up,AC/DC,You Shook Me All Night Long,79,8,20,,,,
75,up,Bon Jovi,We Weren't Born to Follow,80,71,8,,,,
76,up,Böhse Onkelz,Auf gute Freunde,90,20,26,,,,
77,up,Bruce Springsteen,Streets of Philadelphia,78,33,16,,,,
78,down,Queen,We Are the Champions,59,4,40,,,,
79,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],15,12,98,,,,
80,up,Pink Floyd,Wish You Were Here,87,14,14,,,,
81,up,Rod Stewart,Sailing,81,15,20,,,,
82,-,Rammstein,Angst,-,32,5,,,,
83,down,Peter Maffay,Über sieben Brücken musst du geh'n,56,18,7,,,,
84,up,Ghost,Mary on a Cross,89,25,2,,,,
85,-,Toploader,Dancing In the Moonlight,-,17,5,,,,
86,down,Queen,Don't Stop Me Now,43,2,36,,,,
87,-,Hämatom,Es regnet Bier,-,87,1,,,,
88,-,Rammstein,Dicke T****n,-,1,14,,,,
89,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,13,,,,
90,up,Nickelback,Lullaby,94,26,7,,,,
91,up,Evanescence,My Immortal (Band Version),97,80,7,,,,
92,up,Die Ärzte,Schrei nach Liebe,98,43,7,,,,
93,down,Lenny Kravitz,I'll Be Waiting,66,51,29,,,,
94,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],100,90,5,,,,
95,-,LINKIN PARK,Leave Out All the Rest,-,91,2,,,,
96,down,Peter Gabriel,The Book of Love,95,3,18,,,,
97,-,Joe Cocker,You Can Leave Your Hat On,-,46,4,,,,
98,-,Limp Bizkit,Behind Blue Eyes,-,67,2,,,,
99,-,Rage Against the Machine,Killing In the Name,-,33,8,,,,
100,-,Parkbench Drive,I'm Not Scared (Radio Edit),-,29,2,,,,
