Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,2,1,241,,,,
2,down,Die Toten Hosen,Tage wie diese,1,1,240,,,,
3,up,Disturbed,The Sound of Silence,3,1,239,,,,
4,up,Leonard Pospichal & Thomas Blug,Victim of Love,4,4,240,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,5,4,219,,,,
6,up,Ungebleicht,Willkommen in Österreich,7,5,229,,,,
7,up,Journey,Don't Stop Believin',8,1,238,,,,
8,up,Leonard & Dawn,Body Groove (Single Version),9,7,235,,,,
9,up,Gnarls Barkley,Crazy,10,8,187,,,,
10,up,U.S.A. for Africa,We Are the World,11,1,226,,,,
11,up,Die Toten Hosen,Altes Fieber,13,9,190,,,,
12,up,AC/DC,Highway to Hell,14,1,213,,,,
13,up,LINKIN PARK,Burn It Down,15,11,182,,,,
14,up,AC/DC,Hells Bells,16,3,189,,,,
15,up,Silbermond,Das Beste,17,13,172,,,,
16,up,Billy Talent,Red Flag,18,7,164,,,,
17,up,AC/DC,Thunderstruck,19,1,177,70,2019-11-17,63,2019-12-08
18,down,Volbeat,Still Counting,6,3,167,,,,
19,up,Bonnie Tyler,Total Eclipse of the Heart,20,6,138,,,,
20,up,The BossHoss,Little Help (feat. Mimi & Josy),21,1,183,,,,
21,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,22,18,122,,,,
22,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,24,17,114,,,,
23,up,Eagles,Hotel California,25,11,203,,,,
24,down,Daniel Powter,Bad Day,23,15,103,,,,
25,up,Billy Talent,Fallen Leaves,26,20,88,,,,
26,up,Passenger,Holes (Radio Version),49,19,113,,,,
27,up,Billy Talent,Surrender,50,21,89,,,,
28,down,AC/DC,You Shook Me All Night Long,27,8,90,,,,
29,down,Rod Stewart,Sailing,28,15,95,,,,
30,up,Nickelback,How You Remind Me,33,25,104,,,,
31,down,Nickelback,Lullaby,29,26,80,,,,
32,down,Nickelback,Rockstar,30,17,188,,,,
33,-,Wheatus,Teenage Dirtbag,-,27,44,,,,
34,down,LINKIN PARK,Numb,31,13,69,,,,
35,down,Parkbench Drive,I'm Not Scared (Radio Edit),32,29,69,,,,
36,up,BABYMETAL & Electric Callboy,RATATATA,46,1,4,,,,
37,-,Golomb,Sixth Sense,-,37,1,,,,
38,-,The White Stripes,Seven Nation Army,-,11,13,,,,
39,-,Powerwolf,Sinners of the Seven Seas,-,39,1,,,,
40,-,KONTRUST,Bomba,-,40,1,,,,
41,-,Tom Petty,Free Fallin',-,41,3,,,,
42,-,Gene The Werewolf,Raised by Wolves,-,42,1,,,,
43,down,Incubus,Love Hurts,34,32,61,,,,
44,-,Hubert von Goisern,Dunkelrot,-,37,8,,,,
45,-,David Arcos,Vino en la cama,-,45,1,,,,
46,-,Lynyrd Skynyrd,Simple Man,-,18,8,,,,
47,-,Fox Lake,Savior,-,47,1,,,,
48,-,Primal Fear,I Am Alive,-,48,2,,,,
49,-,Ghost,The Future Is A Foreign Land,-,49,1,,,,
50,-,Gene The Werewolf,Dying Breed,-,50,1,,,,
51,-,The Temper Trap,Sweet Disposition,-,51,1,,,,
52,-,I Am Kloot,Untitled #1,-,52,1,,,,
53,-,Electric Limbs,Gear of Life,-,53,1,,,,
54,-,Lakeview & Gideon,Money Where Your Mouth Is,-,54,1,,,,
55,-,Марина Семина,Фотостудия Космос (Рингтон),-,55,1,,,,
56,-,Kasabian,Darkest Lullaby,-,56,1,,,,
57,-,The Chantays,Wayward Nile,-,57,1,,,,
58,-,Bloodywood,Chakh Le,-,58,1,,,,
59,-,Lonely Fire,Call Of The Wild,-,59,1,,,,
60,-,Zpur - Die Zillertaler Musikanten,What’s Up,-,60,1,,,,
61,-,ARCIDRA,Egészben Kell,-,61,1,,,,
62,-,I Am Kloot,3 Feet Tall,-,62,1,,,,
63,-,Lonely Fire,Learn To Rock,-,63,1,,,,
64,-,Ensiferum,Midsummer Magic,-,64,1,,,,
65,-,Kevin Flint,Elric Brothers,-,65,1,,,,
66,-,Miss Fortune,Fentanyl,-,66,1,,,,
67,-,Nocabouts,Jungle Safari,-,67,1,,,,
68,-,Nightmare,Wake the Night,-,68,1,,,,
69,-,Tears for Fears,Until I Drown,-,69,1,,,,
70,-,Corey Taylor,Stay Calm,-,70,1,,,,
71,-,TRB,Ördögöt Öleltem,-,71,1,,,,
72,-,Pony Trash,Inner Worlds,-,72,1,,,,
73,-,Saez,Mon Européenne,-,73,1,,,,
74,-,Los Dug Dug's,Smog,-,74,1,,,,
75,-,Spirit in the Room,Vicious Eyes,-,75,1,,,,
76,-,Ted Nugent,Stranglehold,-,76,1,,,,
