Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,7,1,7,38,2020-05-03,38,2020-05-03
2,up,Volbeat,Fallen,57,1,23,,,,
3,up,The BossHoss,Little Help (feat. Mimi & Josy),20,1,32,,,,
4,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,14,,,,
5,up,Fleetwood Mac,Go Your Own Way,6,1,3,,,,
6,up,Disturbed,The Sound of Silence,11,1,32,,,,
7,down,Die Toten Hosen,Tage wie diese,4,1,32,,,,
8,down,Journey,Don't Stop Believin',2,1,31,,,,
9,down,Leonard Pospichal & Robert Marcello,What You Mean,3,1,32,,,,
10,down,Passenger,Let Her Go,5,1,32,,,,
11,down,Triggerfinger,I Follow Rivers (Live @ Giel),8,4,22,,,,
12,-,AC/DC,You Shook Me All Night Long,-,8,3,,,,
13,-,John Miles,Music,-,1,4,,,,
14,-,Everybody Loves an Outlaw,I See Red,-,1,1,,,,
15,-,AC/DC,Thunderstruck,-,5,12,70,2019-11-17,63,2019-12-08
16,-,Unheilig,Geboren um zu leben,-,1,2,,,,
17,up,AC/DC,Highway to Hell,28,1,23,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,24,8,19,,,,
19,up,Metallica,Whiskey In the Jar,59,2,18,,,,
20,-,Falkenbach,Asaland,-,20,1,,,,
21,-,Rammstein,Feuer frei,-,21,4,,,,
22,-,Rrrags,The Fridge,-,22,1,,,,
23,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,23,2,,,,
24,-,Feuerschwanz,Ding (feat. Melissa Bonny),-,24,1,,,,
25,down,Metallica,Nothing Else Matters,9,2,32,,,,
26,-,Queen,I Want To Break Free,-,15,6,,,,
27,-,Soul Asylum,Hopped up Feelin',-,27,1,,,,
28,-,Journey,Don't Stop Believin',-,28,1,,,,
29,-,Duran Duran,The Wild Boys,-,29,1,,,,
30,-,Metallica,Turn the Page,-,30,1,,,,
31,-,Aerosmith,Dream On,-,26,3,,,,
32,-,ZZ Top,La grange (2005 Remastered Version),-,32,1,,,,
33,-,Rage Against the Machine,Killing In the Name,-,33,1,,,,
34,-,Black Sun,Let Me Be,-,34,1,,,,
35,-,Five Finger Death Punch,A Little Bit Off,-,18,2,,,,
36,-,Dire Straits,Brothers In Arms,-,36,3,,,,
37,-,DAF,Brothers,-,37,1,,,,
38,-,ZZ Top,I Gotsta Get Paid,-,38,1,,,,
39,-,Smokie,Living Next Door to Alice,-,39,1,,,,
40,-,Five Finger Death Punch,Gone Away,-,40,1,,,,
41,-,Cam Cole,New Age Blues,-,41,1,,,,
42,-,Pat Benatar,We Belong (2002 Remaster),-,21,5,,,,
43,-,Kansas,Hope Once Again,-,43,1,,,,
44,-,Mike Oldfield,Ringscape,-,44,1,,,,
45,-,AC/DC,Back In Black,-,19,4,,,,
46,-,Thompson,Ne Boj Se,-,46,1,,,,
47,-,Slayer,Repentless,-,47,1,,,,
48,-,AnnenMayKantereit,Marie,-,47,1,,,,
49,-,Living Gate,Living Gate,-,49,1,,,,
50,-,Levon Helm,Time Out for the Blues,-,50,1,,,,
51,-,Nirvana,Stain,-,51,1,,,,
52,-,The Who,Be Lucky,-,52,1,,,,
53,-,Black Sun,The Fight,-,53,1,,,,
54,-,Paul McCartney,Mother Nature's Son (Live),-,54,1,,,,
55,-,Slayer,Delusions of Saviour,-,55,1,,,,
56,-,Living Gate,Deathlust,-,56,1,,,,
57,-,Serenity,Changing Fate,-,57,1,,,,
58,-,Neil Young,Vacancy,-,58,1,,,,
59,-,John Miles,Music (Live),-,59,1,,,,
60,-,Ride,Dreams Burn Down,-,60,1,,,,
61,-,Living Gate,Roped,-,61,1,,,,
62,-,Black Sun,Drive,-,62,1,,,,
63,-,Peter Gill,Put Me Down,-,63,1,,,,
64,-,Barcelona,Come Back When You Can,-,64,1,,,,
65,-,Black Sun,Just Leave,-,65,1,,,,
66,-,Derek Sherinian,Black Utopia,-,66,1,,,,
67,-,Patrick Droney,High Hope,-,67,1,,,,
68,-,Bob Dylan,Leopard-Skin Pill-Box Hat (Mono Version),-,68,1,,,,
69,-,Jamie McLean Band,Love the One You're With (feat. Marc Broussard),-,69,1,,,,
70,-,Derek Sherinian,Axis of Evil,-,70,1,,,,
71,-,Jigsaw,If I Have to Go Away,-,71,1,,,,
72,-,Nirvana,If You Must (Demo),-,72,1,,,,
73,-,Die Toten Hosen,Love Is in the Air (Ohne Strom),-,73,1,,,,
74,-,Black Sun,Take Me Higher,-,74,1,,,,
75,-,Mike Wojniak,The Art of Flight,-,75,1,,,,
76,-,Seether,Let You Down,-,76,1,,,,
77,-,Def Leppard,Rock of Ages (Live),-,77,1,,,,
78,-,Die Toten Hosen,Niemals einer Meinung (Ohne Strom),-,78,1,,,,
79,-,High South,I'd Rather Miss You,-,79,1,,,,
80,-,The Pogues,Boys from the County Hell,-,80,1,,,,
81,-,Halocene,Rage,-,81,1,,,,
82,-,Arctic Rain,Lost,-,82,1,,,,
83,-,Die Toten Hosen,Du lebst nur einmal (Ohne Strom),-,83,1,,,,
84,-,Eroc,Wolkenreise,-,84,1,,,,
85,-,Hardcore Superstar,Split Your Lip,-,85,1,,,,
86,-,Blue Öyster Cult,ME 262,-,86,1,,,,
87,-,Jordan Prince,The Crooked Rail,-,87,1,,,,
88,-,Die Toten Hosen,Alles was war (Ohne Strom),-,88,1,,,,
89,-,The Screaming Tribesmen,Stay with Me,-,89,1,,,,
90,-,Slash,Ghost (feat. Myles Kennedy) [Live],-,90,1,,,,
91,-,Elvin Bishop,Fooled Around and Fell In Love,-,91,1,,,,
92,-,Musikkapelle Strengen,Castaldo (Marsch),-,92,1,,,,
93,-,The Screaming Tribesmen,Date with a Vampyre,-,93,1,,,,
94,-,Black Sun,Resist (feat. Netta Laurenne),-,94,1,,,,
95,-,Hämatom,I Want It All (Live beim Maskenball 2019),-,95,1,,,,
96,-,Roy and the Kiliaan Brothers,Surabaja,-,96,1,,,,
97,-,Cian Ducrot,All That I Know,-,97,1,,,,
98,-,Steppenwolf,Born to Be Wild,-,17,1,,,,
99,-,Danny Everett,Blue Eyes Crying In the Rain,-,99,1,,,,
100,-,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],-,100,1,,,,
