Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,11,,,,
3,up,Leonard Pospichal & Robert Marcello,What You Mean,4,1,92,,,,
4,up,Die Toten Hosen,Tage wie diese,5,1,92,,,,
5,up,Passenger,Let Her Go,6,1,92,,,,
6,up,Unheilig,Geboren um zu leben,8,1,62,,,,
7,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",10,4,91,,,,
8,up,Disturbed,The Sound of Silence,11,1,92,,,,
9,up,Metallica,Nothing Else Matters,23,2,92,,,,
10,up,Kid Rock,All Summer Long,12,3,81,,,,
11,up,Leonard Pospichal & Thomas Blug,Victim of Love,13,4,91,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,16,4,87,,,,
13,up,Ungebleicht,Willkommen in Österreich,17,5,81,,,,
14,-,Gnarls Barkley,Crazy,-,8,62,,,,
15,up,Lana Del Rey,Video Games,18,8,90,,,,
16,up,LINKIN PARK,New Divide (One More Light Live),20,10,38,,,,
17,down,Journey,Don't Stop Believin',14,1,89,,,,
18,up,Leonard & Dawn,Body Groove (Single Version),22,7,87,,,,
19,down,Evanescence,Bring Me To Life,15,1,72,,,,
20,up,Die Ärzte,Lasse redn,24,13,51,,,,
21,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],19,12,57,,,,
22,up,Volbeat,For Evigt (feat. Johan Olsen),53,1,61,,,,
23,up,U.S.A. for Africa,We Are the World,25,1,82,,,,
24,up,Die Toten Hosen,Altes Fieber,26,9,63,,,,
25,up,Die Ärzte,M&F,30,15,66,,,,
26,up,OneRepublic,All the Right Moves,29,17,64,,,,
27,down,Volbeat,Fallen,7,1,76,,,,
28,down,Måneskin,ZITTI E BUONI,3,1,13,,,,
29,up,LINKIN PARK,Burn It Down,32,11,55,,,,
30,-,Guns N' Roses,ABSUЯD,-,30,1,,,,
31,down,The Cranberries,Zombie,27,2,72,,,,
32,up,The Proclaimers,I'm Gonna Be (500 Miles),33,2,63,,,,
33,down,Triggerfinger,I Follow Rivers (Live @ Giel),9,4,67,,,,
34,up,Eagles,Hotel California,38,11,67,,,,
35,up,Nickelback,Rockstar,39,17,55,,,,
36,down,Volbeat,Don't Tread On Me,28,28,2,,,,
37,down,AC/DC,Highway to Hell,34,1,69,,,,
38,up,OneRepublic,Marchin On (Patriot Remix),41,21,50,,,,
39,-,Silbermond,Das Beste,-,13,48,,,,
40,down,The Killers,Mr. Brightside,31,2,64,,,,
41,down,Bruce Springsteen,Tougher Than the Rest,21,2,69,,,,
42,up,Sportfreunde Stiller,Ein Kompliment (Live),59,11,56,,,,
43,-,Queen,We Will Rock You,-,5,39,,,,
44,-,Weezer,Island In the Sun,-,6,7,,,,
45,-,AC/DC,You Shook Me All Night Long,-,8,9,,,,
46,-,Queen,We Are the Champions,-,4,16,,,,
47,-,Korn,Get Up! (feat. Skrillex),-,47,1,,,,
48,-,Noir Désir,Le vent nous portera,-,40,1,,,,
49,-,Kevin Johnson,"Rock and Roll, I Gave You the Best Years of My Life",-,49,1,,,,
50,-,Billy Idol,"White Wedding, Pt. 1",-,50,3,,,,
51,-,Soundgarden,Full On (Reprise),-,51,1,,,,
52,down,ZZ Top,Gimme All Your Lovin',35,35,2,,,,
53,-,Black Veil Brides,Perfect Weapon,-,53,1,,,,
54,-,Jinjer,Scissors,-,54,1,,,,
55,-,No name faces,Bitter Taste,-,55,1,,,,
56,down,Metallica,Whiskey In the Jar,43,2,59,,,,
57,-,Bed and Breakdown,Singt um euer Leben,-,57,1,,,,
58,-,Patti Smith,Smells Like Teen Spirit,-,58,1,,,,
59,-,Soen,Thurifer,-,59,1,,,,
60,-,30sec certain victory,Screaming right now,-,60,1,,,,
61,-,Winger,"You Are the Saint, I Am the Sinner (Live)",-,61,1,,,,
62,-,Rammstein,Du hast,-,35,2,,,,
63,-,Nightwish,"Romanticide (Instrumental, Remastered)",-,63,1,,,,
64,-,Led Zeppelin,Hot Dog (Rough Mix),-,64,1,,,,
65,-,Blackberry Smoke,Keep On Smiling,-,65,1,,,,
66,up,The Strumbellas,Spirits,100,24,51,,,,
67,-,Nightwish,"Planet Hell (Instrumental, Remastered)",-,67,1,,,,
68,-,Gary Marks,A Gina Theme,-,68,1,,,,
69,-,Blind Channel,Dark Side,-,13,4,,,,
70,-,Vice Squad,No Right To Reply,-,70,1,,,,
71,-,The Offspring,The Kids Aren't Alright,-,45,1,,,,
72,-,Vasco Rossi,Quante Volte,-,72,1,,,,
73,-,Vice Squad,Saviour Machine,-,73,1,,,,
74,-,Danko Jones,Saturday,-,74,1,,,,
75,-,Vice Squad,Black Sheep,-,75,1,,,,
76,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,76,1,,,,
77,-,The Wallflowers,Everybody out of the Water,-,77,1,,,,
78,-,Ian Hunter & The Rant Band,Ships (Live),-,78,1,,,,
79,-,Volbeat,Lola Montez,-,9,14,,,,
80,-,The Wallflowers,Closer to You,-,80,1,,,,
81,-,Hatebreed,Refuse / Resist,-,81,1,,,,
82,-,The Wallflowers,How Good It Can Get,-,82,1,,,,
83,-,The Wallflowers,Everything I Need,-,83,1,,,,
84,-,M.O.030,Mensch,-,84,1,,,,
85,-,The Wallflowers,See You When I Get There,-,85,1,,,,
86,-,Betontod,Pech&Schwefel,-,86,1,,,,
87,-,The Wallflowers,If You Never Got Sick,-,87,1,,,,
88,-,Jackie's Gun,The Book of Sand,-,88,1,,,,
89,-,The Wallflowers,When You're On Top,-,89,1,,,,
90,-,Hotei,Battle Without Honor or Humanity,-,79,1,,,,
91,-,Chevelle,Mars Simula,-,91,1,,,,
92,-,Aliens Ate My Setlist,Missed Me?,-,92,1,,,,
93,-,TOOL,Triad,-,93,1,,,,
94,-,The Mojo Men,She's My Baby,-,94,1,,,,
95,down,Nickelback,What Are You Waiting For?,52,18,52,,,,
96,-,Mitch Ryder & The Detroit Wheels,Ooh Poo Pah Doo,-,96,1,,,,
97,-,Lenny Kravitz,The Chamber,-,12,44,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,72,8,57,,,,
99,down,AC/DC,Hells Bells,48,3,55,,,,
100,down,Guns N' Roses,November Rain,99,14,56,,,,
