Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,1,1,171,,,,
2,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,113,,,,
3,down,Die Toten Hosen,Tage wie diese,2,1,171,,,,
4,down,Disturbed,The Sound of Silence,3,1,169,,,,
5,down,Kid Rock,All Summer Long,4,3,155,,,,
6,down,Leonard Pospichal & Thomas Blug,Victim of Love,5,4,170,,,,
7,down,LINKIN PARK,CASTLE OF GLASS,6,4,159,,,,
8,down,Ungebleicht,Willkommen in Österreich,7,5,159,,,,
9,down,Journey,Don't Stop Believin',8,1,168,,,,
10,down,Leonard & Dawn,Body Groove (Single Version),9,7,165,,,,
11,down,U.S.A. for Africa,We Are the World,10,1,158,,,,
12,up,Gnarls Barkley,Crazy,19,8,126,,,,
13,down,AC/DC,Highway to Hell,11,1,143,,,,
14,up,AC/DC,Hells Bells,15,3,121,,,,
15,up,Billy Talent,Red Flag,21,7,101,,,,
16,up,AC/DC,Thunderstruck,18,5,109,70,2019-11-17,63,2019-12-08
17,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,23,5,82,,,,
18,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,27,17,46,,,,
19,up,The BossHoss,Little Help (feat. Mimi & Josy),25,1,121,,,,
20,up,Daniel Powter,Bad Day,28,15,35,,,,
21,up,Billy Talent,Fallen Leaves,29,20,33,,,,
22,up,Passenger,Holes (Radio Version),30,19,47,,,,
23,down,Eagles,Hotel California,12,11,140,,,,
24,up,Billy Talent,Surrender,35,21,28,,,,
25,up,AC/DC,You Shook Me All Night Long,36,8,27,,,,
26,up,Rod Stewart,Sailing,37,15,27,,,,
27,up,LINKIN PARK,In the End,38,9,22,,,,
28,up,Nickelback,Lullaby,39,26,13,,,,
29,up,Nickelback,How You Remind Me,41,25,38,,,,
30,down,Nickelback,Rockstar,17,17,123,,,,
31,up,Die Toten Hosen,Altes Fieber,48,9,132,,,,
32,-,LINKIN PARK,Burn It Down,-,11,120,,,,
33,up,Nickelback,Gotta Be Somebody,42,28,6,,,,
34,up,Parkbench Drive,I'm Not Scared (Radio Edit),44,29,4,,,,
35,up,Incubus,Love Hurts,53,32,3,,,,
36,-,AnnenMayKantereit,Pocahontas,-,3,19,,,,
37,-,Stand Atlantic,Kill[H]Er,-,37,1,,,,
38,-,Krahe,Rock n Roll,-,38,1,,,,
39,-,Dom Mayerhofer,Licht,-,39,1,,,,
40,up,LINKIN PARK,Numb,51,13,5,,,,
41,-,No Sugar,Amit a szív,-,41,1,,,,
42,-,Jeff Beck Group,Definitely Maybe,-,42,1,,,,
43,down,Måneskin,THE LONELIEST,32,1,15,,,,
44,-,Paul Carrack,Groovin' (Remastered),-,44,1,,,,
45,-,Aretha Franklin,I Say a Little Prayer,-,34,2,,,,
46,-,AmaLee,"Rise (From ""the Rising of the Shield Hero"") [feat. NateWantsToBattle]",-,46,1,,,,
47,-,Krahe,Meine Meinung,-,47,1,,,,
48,-,Lord of the Lost,A One Ton Heart,-,48,1,,,,
49,-,Supertramp,From Now On,-,49,1,,,,
50,-,Ten Years After,I Woke up This Morning (2004 Remaster),-,50,1,,,,
51,-,dEUS,"7 Days, 7 Weeks",-,51,1,,,,
52,-,The Bible,Mahalia (Remastered),-,52,1,,,,
53,-,The Word Alive,Wonderland,-,53,1,,,,
54,-,Seer,Children of the Dying Light,-,54,1,,,,
55,-,Kasabian,STRICTLY OLD SKOOL,-,55,1,,,,
56,-,Lord of the Lost,Lighthouse,-,56,1,,,,
57,-,ARGI,Runaway Love,-,57,1,,,,
58,-,The Bravery,Out Of Line,-,58,1,,,,
59,-,Camel,Sahara,-,59,1,,,,
60,-,Hootie & The Blowfish,Only Wanna Be With You,-,60,1,,,,
61,-,KANA-BOON,スターマーカー (Album Mix),-,61,1,,,,
62,-,Stereophonics,When You See It,-,62,1,,,,
63,-,dEUS,Slow,-,63,1,,,,
64,-,Lord of the Lost,Forevermore,-,64,1,,,,
65,-,Lenny code fiction,Make my story (TV Size),-,65,1,,,,
66,-,Indochine,Medley : Mes regrets / 3ème sexe (Live Version - 1997),-,66,1,,,,
67,-,Lord of the Lost,"In Darkness, In Light",-,67,1,,,,
68,-,Imminence,Erase,-,68,1,,,,
69,-,Lord of the Lost,Black Halo,-,69,1,,,,
70,-,Mehrnoosh,Bayad Bashi,-,70,1,,,,
71,-,Betontod,Freunde,-,71,1,,,,
72,-,Betontod,Ich nehme dich mit,-,72,1,,,,
73,-,Lisa Marie Presley,How Do You Fly This Plane?,-,73,1,,,,
